Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Myth, Memory and the Middlebrow","","","","","10.1057/9780230277496","Ina Habermann","2010","http://link.springer.com/book/10.1057/9780230277496","Book"
"Identity: Englishness and the Reconfiguration of the Nation","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_1","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_1","Chapter"
"Memory: Shaping the Present out of the Past","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_3","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_3","Chapter"
"The Skeleton in the Cupboard","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_10","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_10","Chapter"
"Steak-and-Kidney Pie in the Land of Cockaigne","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_5","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_5","Chapter"
"Addressing the People","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_7","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_7","Chapter"
"From Gothic to Memodrama","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_9","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_9","Chapter"
"Myth: Ideologies, Symbolic Forms and the ‘Mythical Present’","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_2","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_2","Chapter"
"Media: Challenging Modernism — the ‘Middlebrow’ and Memodrama","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_4","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_4","Chapter"
"English Journeys","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_6","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_6","Chapter"
"Dreamtime in Cornwall","Myth, Memory and the Middlebrow","","","","10.1057/9780230277496_8","Ina Habermann","2010","http://link.springer.com/chapter/10.1057/9780230277496_8","Chapter"
