Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of Surface on the Persistent Photoconductivity in Porous Silicon and Boron Doped a-Si:H","MRS Online Proceedings Library","","910","1","10.1557/PROC-0910-A12-01","S. C. AgarwalAbhishek KumarN. P. Mandal","2011","http://link.springer.com/article/10.1557/PROC-0910-A12-01","Article"
"Light and Thermally Induced Metastabilities in Nanocrystalline Silicon","MRS Online Proceedings Library","","762","1","10.1557/PROC-762-A17.18","N. P. MandalS. C. Agarwal","2011","http://link.springer.com/article/10.1557/PROC-762-A17.18","Article"
"Why phase-change Materials work: An EXAFS Investigation of Ge-Sb-Te Alloys","MRS Online Proceedings Library","","918","1","10.1557/PROC-0918-H04-02","D. A. BakerS. C. AgarwalG. LucovskyM. A. PaeslerP. C. Taylor","2006","http://link.springer.com/article/10.1557/PROC-0918-H04-02","Article"
"Comparison of the Effect of Light Soaking in Porous Silicon and a-Si:H","MRS Online Proceedings Library","","862","1","10.1557/PROC-862-A9.8","N.P. MandalS.C. Agarwal","2004","http://link.springer.com/article/10.1557/PROC-862-A9.8","Article"
"Potential fluctuations and metastabilities in hydrogenated amorphous silicon","Journal of Materials Science: Materials in Electronics","","14","10 - 12","10.1023/A:1026131105246","S. C. Agarwal","2003","http://link.springer.com/article/10.1023/A%3A1026131105246","Article"
"Surface effects in nanocrystalline silicon","Journal of Materials Science: Materials in Electronics","","14","10 - 12","10.1023/A:1026161422510","N. P. MandalS. C. Agarwal","2003","http://link.springer.com/article/10.1023/A%3A1026161422510","Article"
"Effect of Surface Treatments in Nanocrystalline Silicon","MRS Online Proceedings Library","","737","1","10.1557/PROC-737-F3.51","N. P. MandalS. DeyS. C. Agarwal","2002","http://link.springer.com/article/10.1557/PROC-737-F3.51","Article"
"Origin of Persistent Photoconductivity in Modulation Doped Amorphous Silicon Multilayers","MRS Online Proceedings Library","","70","1","10.1557/PROC-70-441","S. C. AgarwalS. Guha","1986","http://link.springer.com/article/10.1557/PROC-70-441","Article"
"Erosion-corrosion of materials in high-temperature environments: Impingement angle effects in alloys 310 and 6b under simulated coal gasification atmosphere","Journal of Materials for Energy Systems","","7","4","10.1007/BF02833576","S. C. AgarwalM. A. H. Howes","1986","http://link.springer.com/article/10.1007/BF02833576","Article"
"Magnetoresistance measurements in the bulk amorphous GexSe1−x system","Journal of Materials Science","","20","7","10.1007/BF00556074","R. M. MehraHemant KumarS. C. AgarwalSurinder KoulP. C. Mathur","1985","http://link.springer.com/article/10.1007/BF00556074","Article"
"Phase decomposition in liquid-quenched eutectic Au-Ge alloy","Journal of Materials Science","","13","4","10.1007/BF00570534","S. C. AgarwalH. Herman","1978","http://link.springer.com/article/10.1007/BF00570534","Article"
"Effects of oxygen addition on the void-swelling behavior of vanadium","Metallurgical Transactions A","","9","4","10.1007/BF02646414","S. C. AgarwalD. I. PotterA. Taylor","1978","http://link.springer.com/article/10.1007/BF02646414","Article"
"Liquid-quenched Ag-Ge alloys; formation and evolution of metastable phases","Journal of Materials Science","","12","10","10.1007/BF00561974","S. C. AgarwalH. Herman","1977","http://link.springer.com/article/10.1007/BF00561974","Article"
