Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Society for immunotherapy of cancer (SITC) statement on the proposed changes to the common rule","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0142-0","Howard L. KaufmanLisa H. ButterfieldPierre G. CoulieSandra DemariaRobert L. FerrisJérôme GalonSamir N. KhleifIra MellmanPamela S. OhashiWillem W. OverwijkSuzanne L. TopalianFrancesco M. Marincola","2016","http://link.springer.com/article/10.1186/s40425-016-0142-0","Article"
"Circulating tumor DNA analysis as a real-time method for monitoring tumor burden in melanoma patients undergoing treatment with immune checkpoint blockade","Journal for ImmunoTherapy of Cancer","","2","1","10.1186/s40425-014-0042-0","Evan J LipsonVictor E VelculescuTheresa S PritchardMark SausenDrew M PardollSuzanne L TopalianLuis A Diaz","2014","http://link.springer.com/article/10.1186/s40425-014-0042-0","Article"
"Structural basis for the recognition of mutant self by a tumor-specific, MHC class II–restricted T cell receptor","Nature Immunology","","8","4","10.1038/ni1447","Lu DengRies J LangleyPatrick H BrownGang XuLeslie TengQian WangMonica I GonzalesGlenda G CallenderMichael I NishimuraSuzanne L TopalianRoy A Mariuzza","2007","http://link.springer.com/article/10.1038/ni1447","Article"
"Safety and immunologic correlates of Melanoma GVAX, a GM-CSF secreting allogeneic melanoma cell vaccine administered in the adjuvant setting","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0572-3","Evan J LipsonWilliam H SharfmanShuming ChenTracee L McMillerTheresa S PritchardJanuary T SalasSusan Sartorius-MergenthalerIrwin FreedSowmya RaviHao WangBrandon LuberJanice Davis SproulJanis M TaubeDrew M PardollSuzanne L Topalian","2015","http://link.springer.com/article/10.1186/s12967-015-0572-3","Article"
"Comparing anti-tumor and anti-self immunity in a patient with melanoma receiving immune checkpoint blockade","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04973-7","Shuming ChenTracee L. McMillerAbha SoniFarah SuccariaJohn-William SidhomLaura C. CappelliLivia A. Casciola-RosenIsaac R. MoralesPreethi SankaranAlan E. BergerJulie Stein DeutschQingfeng C. ZhuRobert A. AndersJody E. HooperDrew M. PardollEvan J. Lipson","2024","http://link.springer.com/article/10.1186/s12967-024-04973-7","Article"
"Workshop on immunotherapy combinations. Society for immunotherapy of cancer annual meeting Bethesda, November 3, 2011","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-108","Ivan Martinez ForeroHideho OkadaSuzanne L TopalianThomas F GajewskiAlan J KormanIgnacio Melero","2012","http://link.springer.com/article/10.1186/1479-5876-10-108","Article"
"Immunologic and therapeutic evaluation of a synthetic peptide vaccine for the treatment of patients with metastatic melanoma","Nature Medicine","","4","3","10.1038/nm0398-321","Steven A. RosenbergJames C. YangDouglas J. SchwartzentruberPatrick HwuFrancesco M. MarincolaSuzanne L. TopalianNicholas P. RestifoMark E. DudleySusan L. SchwarzPaul J. SpiessMaria R. ParkhurstYutaka KawakamiClaudia A. SeippJan H. EinhornDonald E. White","1998","http://link.springer.com/article/10.1038/nm0398-321","Article"
"Multidimensional, quantitative assessment of PD-1/PD-L1 expression in patients with Merkel cell carcinoma and association with response to pembrolizumab","Journal for ImmunoTherapy of Cancer","","6","1","10.1186/s40425-018-0404-0","Nicolas A. GiraldoPeter NguyenElizabeth L. EngleGenevieve J. KaunitzTricia R. CottrellSneha BerryBenjamin GreenAbha SoniJonathan D. CudaJulie E. SteinJoel C. SunshineFarah SuccariaHaiying XuAleksandra OgurtsovaLudmila DanilovaCandice D. Church","2018","http://link.springer.com/article/10.1186/s40425-018-0404-0","Article"
"Recognition of neuroectodermal tumors by melanoma-specific cytotoxic T lymphocytes: evidence for antigen sharing by tumors derived from the neural crest","Cancer Immunology, Immunotherapy","","39","2","10.1007/BF01525312","Peter ShamamianMarie ManciniYutaka KawakamiNicholas P. RestifoSteven A. RosenbergSuzanne L. Topalian","1994","http://link.springer.com/article/10.1007/BF01525312","Article"
"Melanoma and immunotherapy bridge 2015","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0791-2","Vashisht G. Y. NandaWeiyi PengPatrick HwuMichael A. DaviesGennaro CilibertoLuigi FattoreDebora MalpicciLuigi AurisicchioPaolo Antonio AsciertoCarlo M. CroceRita ManciniStefani SprangerThomas F. GajewskiYangyang WangSoldano FerroneClaire Vanpouille-Box","2016","http://link.springer.com/article/10.1186/s12967-016-0791-2","Article"
"Characterization of the tumor immune microenvironment in human papillomavirus-positive and -negative head and neck squamous cell carcinomas","Cancer Immunology, Immunotherapy","","70","5","10.1007/s00262-020-02747-w","Farah SuccariaPia KvistborgJulie E. SteinElizabeth L. EngleTracee L. McMillerLisa M. RooperElizabeth ThompsonAlan E. BergerMichiel van den BrekelCharlotte L. ZuurJohn HaanenSuzanne L. TopalianJanis M. Taube","2021","http://link.springer.com/article/10.1007/s00262-020-02747-w","Article"
"Mechanisms regulating PD-L1 expression on tumor and immune cells","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0770-2","Shuming ChenGeorge A. CrabillTheresa S. PritchardTracee L. McMillerPing WeiDrew M. PardollFan PanSuzanne L. Topalian","2019","http://link.springer.com/article/10.1186/s40425-019-0770-2","Article"
"Merkel cell polyomavirus-specific immune responses in patients with Merkel cell carcinoma receiving anti-PD-1 therapy","Journal for ImmunoTherapy of Cancer","","6","1","10.1186/s40425-018-0450-7","Natalie J. MillerCandice D. ChurchSteven P. FlingRima KulikauskasNirasha RamchurrenMichi M. ShinoharaHarriet M. KlugerShailender BhatiaLisa LundgrenMartin A. CheeverSuzanne L. TopalianPaul Nghiem","2018","http://link.springer.com/article/10.1186/s40425-018-0450-7","Article"
"Specific immune recognition of autologous tumor by lymphocytes infiltrating colon carcinomas: Analysis by cytokine secretion","Cancer Immunology, Immunotherapy","","36","1","10.1007/BF01789124","Sophia S. HomSteven A. RosenbergSuzanne L. Topalian","1993","http://link.springer.com/article/10.1007/BF01789124","Article"
"Mechanism-driven biomarkers to guide immune checkpoint blockade in cancer therapy","Nature Reviews Cancer","","16","5","10.1038/nrc.2016.36","Suzanne L. TopalianJanis M. TaubeRobert A. AndersDrew M. Pardoll","2016","http://link.springer.com/article/10.1038/nrc.2016.36","Article"
