Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Möglichkeiten und Fehlerquellen bei der Selbstmessung","Info Diabetologie","","3","5","10.1007/BF03359140","Dr. rer. nat. Kerstin KempfStephan MartinTim Heise","2009","http://link.springer.com/article/10.1007/BF03359140","Article"
"Glucose-Lowering Effect of Insulin Degludec is Independent of Subcutaneous Injection Region","Clinical Drug Investigation","","34","9","10.1007/s40261-014-0218-x","Leszek NosekHans-Veit CoesterCarsten RoepstorffHenrik F. ThomsenNiels R. KristensenHanne HaahrTim Heise","2014","http://link.springer.com/article/10.1007/s40261-014-0218-x","Article"
"Glucose management for exercise using continuous glucose monitoring: should sex and prandial state be additional considerations? Reply to Yardley JE and Sigal RJ [letter]","Diabetologia","","64","4","10.1007/s00125-020-05374-3","Othmar MoserMichael C. RiddellMax L. EcksteinPeter AdolfssonRémi Rabasa-LhoretLouisa van den BoomPieter GillardKirsten NørgaardNick S. OliverDessi P. ZaharievaTadej BattelinoCarine de BeaufortRichard M. BergenstalBruce BuckinghamEda CengizAsma Deeb","2021","http://link.springer.com/article/10.1007/s00125-020-05374-3","Article"
"NMDA receptor dependent anti-diabetic effects","Molecular and Cellular Pediatrics","","1","1","10.1186/2194-7791-1-S1-A26","Jan MarquardSilke OtterAlena WeltersDiran HerebianFatih DemirAnnett SchroeterOlaf KletkeMartin KraglDaniel EberhardBarbara BartosinskaMasa Skelin KlemenAndraz StozerMartin KöhlerAlin StirbanFreimut SchliessTim Heise","2014","http://link.springer.com/article/10.1186/2194-7791-1-S1-A26","Article"
"Pharmacokinetic Properties of Fast-Acting Insulin Aspart Administered in Different Subcutaneous Injection Regions","Clinical Drug Investigation","","37","5","10.1007/s40261-017-0499-y","Ulrike HövelmannTim HeiseLeszek NosekBettina SassenfeldKaren Margrete Due ThomsenHanne Haahr","2017","http://link.springer.com/article/10.1007/s40261-017-0499-y","Article"
"Pharmacokinetic Properties of Fast-acting Insulin Aspart Administered in Different Subcutaneous Injection Regions: Response to the commentary by Nuggehally R. Srinivas","Clinical Drug Investigation","","37","9","10.1007/s40261-017-0539-7","Tim HeiseUlrike HövelmannLeszek NosekBettina SassenfeldKaren Margrete Due ThomsenHanne Haahr","2017","http://link.springer.com/article/10.1007/s40261-017-0539-7","Article"
"Characterization of pancreatic NMDA receptors as possible drug targets for diabetes treatment","Nature Medicine","","21","4","10.1038/nm.3822","Jan MarquardSilke OtterAlena WeltersAlin StirbanAnnelie FischerJan EglingerDiran HerebianOlaf KletkeMaša Skelin KlemenAndraž StožerStephan WnendtLorenzo PiemontiMartin KöhlerJorge FerrerBernard ThorensFreimut Schliess","2015","http://link.springer.com/article/10.1038/nm.3822","Article"
"A Pooled Analysis of Clinical Pharmacology Trials Investigating the Pharmacokinetic and Pharmacodynamic Characteristics of Fast-Acting Insulin Aspart in Adults with Type 1 Diabetes","Clinical Pharmacokinetics","","56","5","10.1007/s40262-017-0514-8","Tim HeiseThomas R. PieberThomas DanneLars ErichsenHanne Haahr","2017","http://link.springer.com/article/10.1007/s40262-017-0514-8","Article"
"Bed rest and resistive vibration exercise unveil novel links between skeletal muscle mitochondrial function and insulin resistance","Diabetologia","","60","8","10.1007/s00125-017-4298-z","Helena C. KennyFloriane RudwillLaura BreenMichele SalanovaDieter BlottnerTim HeiseMartina HeerStephane BlancDonal J. O’Gorman","2017","http://link.springer.com/article/10.1007/s00125-017-4298-z","Article"
"Pharmacokinetics and Glucodynamics of Ultra Rapid Lispro (URLi) versus Humalog® (Lispro) in Patients with Type 2 Diabetes Mellitus: A Phase I Randomised, Crossover Study","Clinical Pharmacokinetics","","59","12","10.1007/s40262-020-00901-2","Jennifer LeohrMary Anne DellvaDavid E. CoutantElizabeth LaBellTim HeiseGrit AndersenEric ZijlstraLidia HermanskiLeszek NosekHelle Linnebjerg","2020","http://link.springer.com/article/10.1007/s40262-020-00901-2","Article"
