Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Nuclear factor of activated T cells 5 maintained by Hotair suppression of miR-568 upregulates S100 calcium binding protein A4 to promote breast cancer metastasis","Breast Cancer Research","","20","1","10.1186/s13058-018-1021-z","Jun-Tang LiLi-Feng WangYa-Li ZhaoTao YangWei LiJing ZhaoFeng YuLei WangYan-Ling MengNing-Ning LiuXiao-Shan ZhuChun-Fang GaoLin-Tao JiaAn-Gang Yang","2018","http://link.springer.com/article/10.1186/s13058-018-1021-z","Article"
"A urine extracellular vesicle circRNA classifier for detection of high-grade prostate cancer in patients with prostate-specific antigen 2–10 ng/mL at initial biopsy","Molecular Cancer","","20","1","10.1186/s12943-021-01388-6","Ya-Di HeWen TaoTao HeBang-Yu WangXiu-Mei TangLiang-Ming ZhangZhen-Quan WuWei-Ming DengLing-Xiao ZhangChun-Kui ShaoJing ZhouLi-Min RongXin GaoLiao-Yuan Li","2021","http://link.springer.com/article/10.1186/s12943-021-01388-6","Article"
"Correction to: Akt/FoxM1 signaling pathway-mediated upregulation of MYBL2 promotes progression of human glioma","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01992-w","Xue ZhangQiao-Li LVYuan-Tao HuangLi-Hua ZhangHong-Hao Zhou","2021","http://link.springer.com/article/10.1186/s13046-021-01992-w","Article"
"Early B-cell factor 3 (EBF3) is a novel tumor suppressor gene with promoter hypermethylation in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-014-0118-1","Yan-Fang TaoLi-Xiao XuJun LuShao-Yan HuFang FangLan CaoPei-Fang XiaoXiao-Juan DuLi-Chao SunZhi-Heng LiNa-Na WangGuang-Hao SuYan-Hong LiGang LiHe ZhaoYi-Ping Li","2015","http://link.springer.com/article/10.1186/s13046-014-0118-1","Article"
"Hypermethylation of the GATA binding protein 4 (GATA4) promoter in Chinese pediatric acute myeloid leukemia","BMC Cancer","","15","1","10.1186/s12885-015-1760-5","Yan-Fang TaoFang FangShao-Yan HuJun LuLan CaoWen-Li ZhaoPei-Fang XiaoZhi-Heng LiNa-Na WangLi-Xiao XuXiao-Juan DuLi-Chao SunYan-Hong LiYi-Ping LiYun-Yun XuJian Ni","2015","http://link.springer.com/article/10.1186/s12885-015-1760-5","Article"
"Vaginal dose of radical radiotherapy for cervical cancer in China: a multicenter study","BMC Cancer","","19","1","10.1186/s12885-019-6423-5","Juan WangKai-shuo ZhangTao WangZi LiuRui-hua WangFu-quan ZhangLang YuLi RanJian-li HeYa-li WangLi-chun WeiMei ShiGuo-qing WangChao-qun WuQi-jun KangJie Yang","2019","http://link.springer.com/article/10.1186/s12885-019-6423-5","Article"
"Anti-tumor activity of N-trimethyl chitosan-encapsulated camptothecin in a mouse melanoma model","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-76","Xian-ping LiuSheng-tao ZhouXing-yi LiXian-cheng ChenXia ZhaoZhi-yong QianLi-na ZhouZhi-yong LiYu-mei WangQian ZhongTao YiZheng-yu LiXiang HeYu-quan Wei","2010","http://link.springer.com/article/10.1186/1756-9966-29-76","Article"
"RETRACTED ARTICLE: Nuclear factor of activated T cells 5 maintained by Hotair suppression of miR-568 upregulates S100 calcium binding protein A4 to promote breast cancer metastasis","Breast Cancer Research","","16","5","10.1186/s13058-014-0454-2","Jun-Tang LiLi-Feng WangYa-Li ZhaoTao YangWei LiJing ZhaoFeng YuLei WangYan-Ling MengNing-Ning LiuXiao-Shan ZhuChun-Fang GaoLin-Tao JiaAn-Gang Yang","2014","http://link.springer.com/article/10.1186/s13058-014-0454-2","Article"
"A single nucleotide polymorphism in the Epstein-Barr virus genome is strongly associated with a high risk of nasopharyngeal carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0073-z","Fu-Tuo FengQian CuiWen-Sheng LiuYun-Miao GuoQi-Sheng FengLi-Zhen ChenMiao XuBing LuoDa-Jiang LiLi-Fu HuJaap M. MiddeldorpOctavia RamayantiQian TaoSu-Mei CaoWei-Hua JiaJin-Xin Bei","2015","http://link.springer.com/article/10.1186/s40880-015-0073-z","Article"
"Optimal sequencing of chemotherapy with chemoradiotherapy based on TNM stage classification and EBV DNA in locoregionally advanced nasopharyngeal carcinoma","Cancer Communications","","39","1","10.1186/s40880-019-0398-0","Li-Ting LiuMelvin L. K. ChuaYungan TaoLin-Quan TangHai-Qiang Mai","2019","http://link.springer.com/article/10.1186/s40880-019-0398-0","Article"
