Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Different Approaches to Bilingual Text Classification Based on Grammatical Inference Techniques","Pattern Recognition and Image Analysis","","","","10.1007/11492542_77","Jorge CiveraElsa CubelAlfons JuanEnrique Vidal","2005","http://link.springer.com/chapter/10.1007/11492542_77","Chapter"
"Character-Based Handwritten Text Recognition of Multilingual Documents","Advances in Speech and Language Technologies for Iberian Languages","","","","10.1007/978-3-642-35292-8_20","Miguel A. del AguaNicolás SerranoJorge CiveraAlfons Juan","2012","http://link.springer.com/chapter/10.1007/978-3-642-35292-8_20","Chapter"
"Bilingual Text Classification","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72847-4_35","Jorge CiveraElsa CubelEnrique Vidal","2007","http://link.springer.com/chapter/10.1007/978-3-540-72847-4_35","Chapter"
"Explicit Length Modelling for Statistical Machine Translation","Pattern Recognition and Image Analysis","","","","10.1007/978-3-642-21257-4_34","Joan Albert Silvestre-CerdàJesús Andrés-FerrerJorge Civera","2011","http://link.springer.com/chapter/10.1007/978-3-642-21257-4_34","Chapter"
"Efficient Generation of High-Quality Multilingual Subtitles for Video Lecture Repositories","Design for Teaching and Learning in a Networked World","","","","10.1007/978-3-319-24258-3_44","Juan Daniel Valor MiróJoan Albert Silvestre-CerdàJorge CiveraCarlos TurróAlfons Juan","2015","http://link.springer.com/chapter/10.1007/978-3-319-24258-3_44","Chapter"
"A Novel Approach to Computer-Assisted Translation Based on Finite-State Transducers","Finite-State Methods and Natural Language Processing","","","","10.1007/11780885_5","Jorge CiveraJuan M. VilarElsa CubelAntonio L. LagardaSergio BarrachinaFrancisco CasacubertaEnrique Vidal","2006","http://link.springer.com/chapter/10.1007/11780885_5","Chapter"
"A Syntactic Pattern Recognition Approach to Computer Assisted Translation","Structural, Syntactic, and Statistical Pattern Recognition","","","","10.1007/978-3-540-27868-9_21","Jorge CiveraJuan M. VilarElsa CubelAntonio L. LagardaSergio BarrachinaFrancisco CasacubertaEnrique VidalDavid PicóJorge González","2004","http://link.springer.com/chapter/10.1007/978-3-540-27868-9_21","Chapter"
"Introducing Additional Input Information into Interactive Machine Translation Systems","Machine Learning for Multimodal Interaction","","","","10.1007/978-3-540-85853-9_26","Germán Sanchis-TrillesMaria-Teresa GonzálezFrancisco CasacubertaEnrique VidalJorge Civera","2008","http://link.springer.com/chapter/10.1007/978-3-540-85853-9_26","Chapter"
"Integrating a State-of-the-Art ASR System into the Opencast Matterhorn Platform","Advances in Speech and Language Technologies for Iberian Languages","","","","10.1007/978-3-642-35292-8_25","Juan Daniel Valor MiróAlejandro Pérez González de MartosJorge CiveraAlfons Juan","2012","http://link.springer.com/chapter/10.1007/978-3-642-35292-8_25","Chapter"
"Interactive handwriting recognition with limited user effort","International Journal on Document Analysis and Recognition (IJDAR)","","17","1","10.1007/s10032-013-0204-5","Nicolás SerranoAdrià GiménezJorge CiveraAlberto SanchisAlfons Juan","2014","http://link.springer.com/article/10.1007/s10032-013-0204-5","Article"
