Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Fundamental Plane of Radio Galaxies","The Mass of Galaxies at Low and High Redshift","","","","10.1007/10899892_37","Daniela BettoniRenato FalomoGiovanni FasanoFederica GovoniMarilena SalvoRiccardo Scarpa","2003","http://link.springer.com/chapter/10.1007/10899892_37","Chapter"
"Tracing Galaxy Evolution in the Field: the UV Emission in Shell Galaxies Mapped by GALEX","Mapping the Galaxy and Nearby Galaxies","","","","10.1007/978-0-387-72768-4_47","Daniela BettoniA. MarinoL. M. BusonC. ChiosiG. GallettaR. RampazzoR. TantaloM. Rich","2008","http://link.springer.com/chapter/10.1007/978-0-387-72768-4_47","Chapter"
"NGC 4546, the Double-Spin SB0","The World of Galaxies","","","","10.1007/978-1-4613-9356-6_48","Daniela BettoniGiuseppe Galletta","1989","http://link.springer.com/chapter/10.1007/978-1-4613-9356-6_48","Chapter"
"Multiwavelength Study of the NEPR Sample. The 60 μm Luminosity Function","Multiwavelength Mapping of Galaxy Formation and Evolution","","","","10.1007/10995020_91","Paola MazzeiDaniela BettoniAntonio Della ValleHervé AusselGianfranco De ZottiAlberto Franceschini","2005","http://link.springer.com/chapter/10.1007/10995020_91","Chapter"
"The Impact of Encounters on the Members of Local Group Analogs. A View from GALEX","New Quests in Stellar Astrophysics II","","","","10.1007/978-0-387-87621-4_15","Lucio M. BusonDaniela BettoniLuciana BianchiAlberto BuzzoniAntonietta MarinoRoberto Rampazzo","2009","http://link.springer.com/chapter/10.1007/978-0-387-87621-4_15","Chapter"
"Evolution of Galaxy morphologies in Clusters","Astrophysics and Space Science","","277","1","10.1023/A:1012796632766","Giovanni FasanoBianca PoggiantiWarrick CouchDaniela BettoniPer KjærgaardMariano Moles","2001","http://link.springer.com/article/10.1023/A%3A1012796632766","Article"
"The Kormendy Relation for 3 Abell Clusters","Galaxy Scaling Relations: Origins, Evolution and Applications","","","","10.1007/978-3-540-69654-4_42","Giovanni FasanoDaniela BettoniPer KjærgaardMariano Moles","1997","http://link.springer.com/chapter/10.1007/978-3-540-69654-4_42","Chapter"
"Isolated and Mildly Interacting Spiral Galaxies: Rotation Curves and Metallicities","The Evolution of Galaxies","","","","10.1007/978-94-017-3315-1_80","Isabel MárquezJosefa MasegosaMariano MolesJesús VarelaDaniela BettoniGiuseppe Galletta","2003","http://link.springer.com/chapter/10.1007/978-94-017-3315-1_80","Chapter"
"Evolution of Galaxy Morphologies in Clusters","The Evolution of Galaxies","","","","10.1007/978-94-017-3313-7_100","Giovanni FasanoBianca PoggiantiWarrick CouchDaniela BettoniPer KjærgaardMariano Moles","2001","http://link.springer.com/chapter/10.1007/978-94-017-3313-7_100","Chapter"
"The IAU recommended photometric system for ultraviolet astronomy","Experimental Astronomy","","56","1","10.1007/s10686-023-09894-9","Ana I. Gómez de CastroNoah BroschDaniela BettoniLeire Beitia-AnteroPaul ScowenDavid Valls-GabaudMikhail Sachkov","2023","http://link.springer.com/article/10.1007/s10686-023-09894-9","Article"
"Ram-pressure feeding of supermassive black holes","Nature","","548","7667","10.1038/nature23462","Bianca M. PoggiantiYara L. JafféAlessia MorettiMarco GullieuszikMario RadovichStephanie TonnesenJacopo FritzDaniela BettoniBenedetta VulcaniGiovanni FasanoCallum BellhouseGeorge HauAlessandro Omizzolo","2017","http://link.springer.com/article/10.1038/nature23462","Article"
