Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Obtaining of La0.6Sr0.4Co0.2Fe0.8O3 – 
         δ Nanopowder Using the Glycol-Citrate Method","Russian Journal of Inorganic Chemistry","","66","7","10.1134/S003602362130001X","T. L. SimonenkoN. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S003602362130001X","Article"
"Erratum to: Synthesis and Chemoresistive Properties of Single-Layer MXene Ti2CTx","Russian Journal of Inorganic Chemistry","","67","12","10.1134/S0036023622330026","E. P. SimonenkoN. P. SimonenkoI. A. NagornovT. L. SimonenkoPh. Yu. GorobtsovA. S. MokrushinN. T. Kuznetsov","2022","http://link.springer.com/article/10.1134/S0036023622330026","Article"
"The thermodynamic properties and thermal decomposition of octachlorotrisilane Si3Cl8","Russian Journal of Physical Chemistry A","","83","2","10.1134/S003602440902006X","Yu. S. EzhovE. P. SimonenkoV. G. Sevast’yanov","2009","http://link.springer.com/article/10.1134/S003602440902006X","Article"
"Effect of the Addition of Cerium Acetylacetonate on the Synthesis of ZnO Nanopowder","Russian Journal of Inorganic Chemistry","","66","5","10.1134/S0036023621050119","A. S. MokrushinI. A. NagornovA. A. AverinN. P. SimonenkoT. L. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621050119","Article"
"Nanostructured ZnO Films with Enhanced Sensitivity to CO Synthesized by AACVD","Russian Journal of Inorganic Chemistry","","66","9","10.1134/S0036023621090072","A. S. MokrushinYu. M. Gorban’N. P. SimonenkoE. P. SimonenkoV. G. Sevast’yanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621090072","Article"
"Synthesis of Nanoscale WO3 by Chemical Precipitation Using Oxalic Acid","Russian Journal of Inorganic Chemistry","","66","12","10.1134/S0036023621120032","Ph. Yu. GorobtsovT. L. SimonenkoN. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2021","http://link.springer.com/article/10.1134/S0036023621120032","Article"
"Preparation of nanostructured thin films of yttrium aluminum garnet (Y3Al5O12) by Sol—Gel technology","Russian Journal of Inorganic Chemistry","","61","6","10.1134/S003602361606019X","N. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S003602361606019X","Article"
"Preparation of nanostructured thin films of yttrium iron garnet (Y3Fe5O12) by sol–gel technology","Russian Journal of Inorganic Chemistry","","61","7","10.1134/S0036023616070184","N. P. SimonenkoE. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S0036023616070184","Article"
"Liquid-phase synthesis and physicochemical properties of xerogels, nanopowders and thin films of the CeO2–Y2O3 system","Russian Journal of Inorganic Chemistry","","61","9","10.1134/S0036023616090047","T. L. EgorovaM. V. KalininaE. P. SimonenkoN. P. SimonenkoO. A. ShilovaV. G. SevastyanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S0036023616090047","Article"
"Effect of the Surface Relief of HfB2-SiC Ceramic Materials on Their High-Temperature Oxidation","Russian Journal of Inorganic Chemistry","","64","13","10.1134/S0036023619130084","E. P. SimonenkoN. P. SimonenkoA. N. GordeevA. F. KolesnikovA. S. LysenkovV. G. SevastyanovN. T. Kuznetsov","2019","http://link.springer.com/article/10.1134/S0036023619130084","Article"
