Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Validation of desk‑based audits using Google Street View® to monitor the obesogenic potential of neighbourhoods in a pediatric sample: a pilot study in the QUALITY cohort","International Journal of Health Geographics","","21","1","10.1186/s12942-022-00303-6","Jean‑Baptiste RobergeGisèle ContrerasLisa KakinamiAndraea Van HulstMélanie HendersonTracie A. Barnett","2022","http://link.springer.com/article/10.1186/s12942-022-00303-6","Article"
"Neighborhood built environment typologies and adiposity in children and adolescents","International Journal of Obesity","","46","3","10.1038/s41366-021-01010-1","Tracie A. BarnettAdrian E. GhenadenikAndraea Van HulstGisele ContrerasYan KestensBasile ChaixMarie-Soleil CloutierMelanie Henderson","2022","http://link.springer.com/article/10.1038/s41366-021-01010-1","Article"
"The longitudinal effects of maternal parenting practices on children’s body mass index z-scores are lagged and differential","BMC Pediatrics","","23","1","10.1186/s12887-023-03902-9","Lisa KakinamiPrince Kevin DanielesFatemeh HosseininasabnajarTracie A. BarnettMélanie HendersonAndraea Van HulstLisa A. SerbinDale M. StackGilles Paradis","2023","http://link.springer.com/article/10.1186/s12887-023-03902-9","Article"
"Family systems approaches in pediatric obesity management: a scoping review","BMC Pediatrics","","24","1","10.1186/s12887-024-04646-w","Natasha Wills-IbarraKeryn ChemtobHeather HartFrancesca FratiKeeley J PrattGeoff DC BallAndraea Van Hulst","2024","http://link.springer.com/article/10.1186/s12887-024-04646-w","Article"
"A reliability assessment of a direct-observation park evaluation tool: the Parks, activity and recreation among kids (PARK) tool","BMC Public Health","","15","1","10.1186/s12889-015-2209-0","Madeleine E. BirdGeetanjali D. DattaAndraea van HulstYan KestensTracie A. Barnett","2015","http://link.springer.com/article/10.1186/s12889-015-2209-0","Article"
"Associations between family functioning during early to mid-childhood and weight status in childhood and adolescence: findings from a Quebec birth cohort","International Journal of Obesity","","46","5","10.1038/s41366-021-01041-8","Andraea Van HulstNatasha Wills-IbarraBéatrice NikiémaLisa KakinamiKeeley J. PrattGeoff D. C. Ball","2022","http://link.springer.com/article/10.1038/s41366-021-01041-8","Article"
"Identifying risk profiles for childhood obesity using recursive partitioning based on individual, familial, and neighborhood environment factors","International Journal of Behavioral Nutrition and Physical Activity","","12","1","10.1186/s12966-015-0175-7","Andraea Van HulstMarie-Hélène Roy-GagnonLise GauvinYan KestensMélanie HendersonTracie A Barnett","2015","http://link.springer.com/article/10.1186/s12966-015-0175-7","Article"
"Transportation noise and annoyance related to road traffic in the French RECORD study","International Journal of Health Geographics","","12","1","10.1186/1476-072X-12-44","Julie MélineAndraea Van HulstFrédérique ThomasNoëlla KarusisiBasile Chaix","2013","http://link.springer.com/article/10.1186/1476-072X-12-44","Article"
"Determinants of new onset cardiometabolic risk among normal weight children","International Journal of Obesity","","44","4","10.1038/s41366-019-0483-0","Andraea Van HulstMarina YbarraMarie-Eve MathieuAndrea BenedettiGilles ParadisMélanie Henderson","2020","http://link.springer.com/article/10.1038/s41366-019-0483-0","Article"
"Validation of desk-based audits using Google Street View® to monitor the obesogenic potential of neighbourhoods in a pediatric sample: a pilot study in the QUALITY cohort","International Journal of Health Geographics","","21","1","10.1186/s12942-022-00301-8","Jean-Baptiste RobergeGisèle ContrerasLisa KakinamiAndraea Van HulstMélanie HendersonTracie A. Barnett","2022","http://link.springer.com/article/10.1186/s12942-022-00301-8","Article"
