Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A chemical platform for improved induction of human iPSCs","Nature Methods","","6","11","10.1038/nmeth.1393","Tongxiang LinRajesh AmbasudhanXu YuanWenlin LiSimon HilcoveRamzey AbujarourXiangyi LinHeung Sik HahmErgeng HaoAlberto HayekSheng Ding","2009","http://link.springer.com/article/10.1038/nmeth.1393","Article"
"Robust Sub-nanomolar Library Preparation for High Throughput Next Generation Sequencing","BMC Genomics","","19","1","10.1186/s12864-018-4677-y","Wells W. WuJe-Nie PhueChun-Ting LeeChangyi LinLai XuRong WangYaqin ZhangRong-Fong Shen","2018","http://link.springer.com/article/10.1186/s12864-018-4677-y","Article"
"A gastric cancer LncRNAs model for MSI and survival prediction based on support vector machine","BMC Genomics","","20","1","10.1186/s12864-019-6135-x","Tao ChenCangui ZhangYingqiao LiuYuyun ZhaoDingyi LinYanfeng HuJiang YuGuoxin Li","2019","http://link.springer.com/article/10.1186/s12864-019-6135-x","Article"
"PhySpeTree: an automated pipeline for reconstructing phylogenetic species trees","BMC Evolutionary Biology","","19","1","10.1186/s12862-019-1541-x","Yang FangChengcheng LiuJiangyi LinXufeng LiKambiz N. AlavianYi YangYulong Niu","2019","http://link.springer.com/article/10.1186/s12862-019-1541-x","Article"
"Preclinical studies using cisplatin/carboplatin to restore the Enzalutamide sensitivity via degrading the androgen receptor splicing variant 7 (ARv7) to further suppress Enzalutamide resistant prostate cancer","Cell Death & Disease","","11","11","10.1038/s41419-020-02970-4","Fu-Ju ChouChangYi LinHao TianWanYing LinBosen YouJieyang LuDeepak SahasrabudheChi-Ping HuangVanessa YangShuyuan YehYuanjie NiuChawnshang Chang","2020","http://link.springer.com/article/10.1038/s41419-020-02970-4","Article"
"Comparison of the effects of introducing the CRISPR/Cas9 system by microinjection and electroporation into porcine embryos at different stages","BMC Research Notes","","14","1","10.1186/s13104-020-05412-8","Quynh Anh LeFuminori TaniharaManita WittayaratZhao NamulaYoko SatoQingyi LinKoki TakebayashiMaki HirataTakeshige Otoi","2021","http://link.springer.com/article/10.1186/s13104-020-05412-8","Article"
"Timing and duration of lipofection-mediated CRISPR/Cas9 delivery into porcine zygotes affect gene-editing events","BMC Research Notes","","14","1","10.1186/s13104-021-05800-8","Qingyi LinQuynh Anh LeKoki TakebayashiChommanart ThongkittidilokManita WittayaratMaki HirataFuminori TaniharaTakeshige Otoi","2021","http://link.springer.com/article/10.1186/s13104-021-05800-8","Article"
"Circular RNA circPOSTN promotes neovascularization by regulating miR-219a-2-3p/STC1 axis and stimulating the secretion of VEGFA in glioblastoma","Cell Death Discovery","","8","1","10.1038/s41420-022-01136-9","Niya LongXu XuHongyi LinYing LvShenghui ZouHan CaoXueshu ChenYan ZhaoXiaolan QiHua YangJian LiuLiangzhao Chu","2022","http://link.springer.com/article/10.1038/s41420-022-01136-9","Article"
"Genome-wide identification and immune response analysis of mitogen-activated protein kinase cascades in tea geometrid, Ectropis grisescens Warren (Geometridae, Lepidoptera)","BMC Genomics","","24","1","10.1186/s12864-023-09446-7","Xiaozhu WuChenghua ZhouXiaofang LiJingyi LinLuis Carlos Ramos AguilaFeng WenLiande Wang","2023","http://link.springer.com/article/10.1186/s12864-023-09446-7","Article"
"Correction to: Genome-wide identifcation and immune response analysis of mitogen-activated protein kinase cascades in tea geometrid, Ectropis grisescens Warren (Geometridae, Lepidoptera)","BMC Genomics","","24","1","10.1186/s12864-023-09508-w","Xiaozhu WuChenghua ZhouXiaofang LiJingyi LinLuis Carlos Ramos AguilaFeng WenLiande Wang","2023","http://link.springer.com/article/10.1186/s12864-023-09508-w","Article"
"The OGT–c-Myc–PDK2 axis rewires the TCA cycle and promotes colorectal tumor growth","Cell Death & Differentiation","","","","10.1038/s41418-024-01315-4","Huijuan WangJie SunHaofan SunYifei WangBingyi LinLiming WuWeijie QinQiang ZhuWen Yi","2024","http://link.springer.com/article/10.1038/s41418-024-01315-4","Article"
