Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonself-similar regimes of isothermal collapse of protostellar clouds","Journal of Experimental and Theoretical Physics","","96","2","10.1134/1.1560390","A. E. DudorovA. G. Zhilkin","2003","http://link.springer.com/article/10.1134/1.1560390","Article"
"Reduction of mass loss by the hot Jupiter WASP-12b due to its magnetic field","Astronomy Reports","","61","11","10.1134/S1063772917110014","A. S. ArakcheevA. G. ZhilkinP. V. KaigorodovD. V. BisikaloA. G. Kosovichev","2017","http://link.springer.com/article/10.1134/S1063772917110014","Article"
"A numerical model for accretion in intermediate polars with dipolar magnetic fields","Astronomy Reports","","59","9","10.1134/S106377291509005X","P. B. IsakovaA. G. ZhilkinD. V. Bisikalo","2015","http://link.springer.com/article/10.1134/S106377291509005X","Article"
"PRIMARY DISKS AND THEIR OBSERVATIONAL APPEARANCE IN COLLAPSING MAGNETIC ROTATING PROTOSTELLAR CLOUDS","Bulletin of the Lebedev Physics Institute","","48","9","10.3103/S1068335621090050","N. S. KargaltsevaS. A. KhaibrakhmanovA. E. DudorovA. G. Zhilkin","2021","http://link.springer.com/article/10.3103/S1068335621090050","Article"
"On the Einstein forces of repulsion","Doklady Physics","","55","12","10.1134/S1028335810120025","A. G. ZhilkinV. A. KlimenkoA. M. Fridman","2010","http://link.springer.com/article/10.1134/S1028335810120025","Article"
"Coronal Mass Ejection Effect on Envelopes of Hot Jupiters","Astronomy Reports","","64","2","10.1134/S1063772920020055","A. G. ZhilkinD. V. BisikaloP. V. Kaygorodov","2020","http://link.springer.com/article/10.1134/S1063772920020055","Article"
"Features of the Flow Structure in the Vicinity of the Inner Lagrangian Point in Polars","Astronomy Reports","","62","8","10.1134/S1063772918080024","P. B. IsakovaA. G. ZhilkinD. V. Bisikalo","2018","http://link.springer.com/article/10.1134/S1063772918080024","Article"
"A possible mechanism for the formation of humps in the orbital light curves of WZ Sge cataclysmic variable stars","Astronomy Reports","","59","3","10.1134/S1063772915030038","D. A. KononovD. V. BisikaloV. B. PuzinA. G. ZhilkinA. Yu. Sytov","2015","http://link.springer.com/article/10.1134/S1063772915030038","Article"
"The matter-flow structure in the SS Cyg system in its quiescent state from comparisons of observational and synthetic Doppler tomograms","Astronomy Reports","","52","4","10.1134/S1063772908040069","D. V. BisikaloD. A. KononovP. V. KaigorodovA. G. ZhilkinA. A. Boyarchuk","2008","http://link.springer.com/article/10.1134/S1063772908040069","Article"
"The applicability of 3D Doppler tomography to studies of polars","Astronomy Reports","","58","12","10.1134/S1063772914120063","D. A. KononovM. I. AgafonovO. I. SharovaD. V. BisikaloA. G. ZhilkinM. Yu. Sidorov","2014","http://link.springer.com/article/10.1134/S1063772914120063","Article"
"A dynamic mesh adaptation method for magnetohydrodynamics problems","Computational Mathematics and Mathematical Physics","","47","11","10.1134/S0965542507110085","A. G. Zhilkin","2007","http://link.springer.com/article/10.1134/S0965542507110085","Article"
"The influence of the inclination of the accretor’s magnetic axis on the accretion-disk structure in intermediate polars","Astronomy Reports","","57","11","10.1134/S1063772913110061","V. A. UstyugovA. G. ZhilkinD. V. Bisikalo","2013","http://link.springer.com/article/10.1134/S1063772913110061","Article"
"Effect of Variations in the Extended Hydrogen Corona of Mars on the Efficiency of Charge Exchange with Solar Wind Protons","Astronomy Reports","","65","3","10.1134/S1063772921030033","V. I. ShematovichD. V. BisikaloA. G. Zhilkin","2021","http://link.springer.com/article/10.1134/S1063772921030033","Article"
"Formation and evolution of inclined accretion disks in intermediate polars","Astronomy Reports","","60","1","10.1134/S1063772915120021","A. M. FateevaA. G. ZhilkinD. V. Bisikalo","2016","http://link.springer.com/article/10.1134/S1063772915120021","Article"
"Effect of Magnetic Field Diffusion on the Structure of Extended Envelopes of Hot Jupiters","Astronomy Reports","","66","11","10.1134/S1063772922110208","A. G. ZhilkinD. V. Bisikalo","2022","http://link.springer.com/article/10.1134/S1063772922110208","Article"
"Possible New Envelope Types of Hot Jupiters","Astronomy Reports","","64","7","10.1134/S1063772920080090","A. G. ZhilkinD. V. Bisikalo","2020","http://link.springer.com/article/10.1134/S1063772920080090","Article"
"A possible mechanism for the formation of tilted disks in intermediate polars","Astronomy Reports","","57","5","10.1134/S1063772913040021","D. V. BisikaloA. G. ZhilkinP. V. KaygorodovV. A. UstyugovM. M. Montgomery","2013","http://link.springer.com/article/10.1134/S1063772913040021","Article"
"Full 3D MHD calculations of accretion flow structure in magnetic cataclysmic variables with strong, complex magnetic fields","Astronomy Reports","","56","4","10.1134/S1063772912040087","A. G. ZhilkinD. V. BisikaloP. A. Mason","2012","http://link.springer.com/article/10.1134/S1063772912040087","Article"
"A Possible Mechanism for the Radio Emission of Polars","Astronomy Reports","","63","1","10.1134/S1063772919010050","E. P. KurbatovA. G. ZhilkinD. V. Bisikalo","2019","http://link.springer.com/article/10.1134/S1063772919010050","Article"
