Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discrete Approximations of Gaussian Smoothing and Gaussian Derivatives","Journal of Mathematical Imaging and Vision","","","","10.1007/s10851-024-01196-9","Tony Lindeberg","2024","http://link.springer.com/article/10.1007/s10851-024-01196-9","Article"
"Scale-Invariant Scale-Channel Networks: Deep Networks That Generalise to Previously Unseen Scales","Journal of Mathematical Imaging and Vision","","64","5","10.1007/s10851-022-01082-2","Ylva JanssonTony Lindeberg","2022","http://link.springer.com/article/10.1007/s10851-022-01082-2","Article"
"Scale-Covariant and Scale-Invariant Gaussian Derivative Networks","Journal of Mathematical Imaging and Vision","","64","3","10.1007/s10851-021-01057-9","Tony Lindeberg","2022","http://link.springer.com/article/10.1007/s10851-021-01057-9","Article"
"Provably Scale-Covariant Continuous Hierarchical Networks Based on Scale-Normalized Differential Expressions Coupled in Cascade","Journal of Mathematical Imaging and Vision","","62","1","10.1007/s10851-019-00915-x","Tony Lindeberg","2020","http://link.springer.com/article/10.1007/s10851-019-00915-x","Article"
"Dynamic Texture Recognition Using Time-Causal and Time-Recursive Spatio-Temporal Receptive Fields","Journal of Mathematical Imaging and Vision","","60","9","10.1007/s10851-018-0826-9","Ylva JanssonTony Lindeberg","2018","http://link.springer.com/article/10.1007/s10851-018-0826-9","Article"
"Spatio-Temporal Scale Selection in Video Data","Journal of Mathematical Imaging and Vision","","60","4","10.1007/s10851-017-0766-9","Tony Lindeberg","2018","http://link.springer.com/article/10.1007/s10851-017-0766-9","Article"
"Temporal Scale Selection in Time-Causal Scale Space","Journal of Mathematical Imaging and Vision","","58","1","10.1007/s10851-016-0691-3","Tony Lindeberg","2017","http://link.springer.com/article/10.1007/s10851-016-0691-3","Article"
"Time-Causal and Time-Recursive Spatio-Temporal Receptive Fields","Journal of Mathematical Imaging and Vision","","55","1","10.1007/s10851-015-0613-9","Tony Lindeberg","2016","http://link.springer.com/article/10.1007/s10851-015-0613-9","Article"
"Image Matching Using Generalized Scale-Space Interest Points","Journal of Mathematical Imaging and Vision","","52","1","10.1007/s10851-014-0541-0","Tony Lindeberg","2015","http://link.springer.com/article/10.1007/s10851-014-0541-0","Article"
"Scale Selection Properties of Generalized Scale-Space Interest Point Detectors","Journal of Mathematical Imaging and Vision","","46","2","10.1007/s10851-012-0378-3","Tony Lindeberg","2013","http://link.springer.com/article/10.1007/s10851-012-0378-3","Article"
"Generalized Gaussian Scale-Space Axiomatics Comprising Linear Scale-Space, Affine Scale-Space and Spatio-Temporal Scale-Space","Journal of Mathematical Imaging and Vision","","40","1","10.1007/s10851-010-0242-2","Tony Lindeberg","2011","http://link.springer.com/article/10.1007/s10851-010-0242-2","Article"
"Discrete derivative approximations with scale-space properties: A basis for low-level feature extraction","Journal of Mathematical Imaging and Vision","","3","4","10.1007/BF01664794","Tony Lindeberg","1993","http://link.springer.com/article/10.1007/BF01664794","Article"
"Scale-space behaviour of local extrema and blobs","Journal of Mathematical Imaging and Vision","","1","1","10.1007/BF00135225","Tony Lindeberg","1992","http://link.springer.com/article/10.1007/BF00135225","Article"
