Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: A burst of segmental duplications in the genome of the African great ape ancestor","Nature","","458","7235","10.1038/nature07881","Tomas Marques-BonetJeffrey M. KiddMario VenturaTina A. GravesZe ChengLaDeana W. HillierZhaoshi JiangCarl BakerRay Malfavon-BorjaLucinda A. FultonLynne V. NazarethDonna M. MuznyCan AlkanGozde AksaySanthosh GirirajanPriscillia Siswara","2009","http://link.springer.com/article/10.1038/nature07881","Article"
"The bonobo genome compared with the chimpanzee and human genomes","Nature","","486","7404","10.1038/nature11128","Kay PrüferKasper MunchInes HellmannKeiko AkagiJason R. MillerBrian WalenzSergey KorenGranger SuttonChinnappa KodiraRoger WinerJames R. KnightJames C. MullikinStephen J. MeaderChris P. PontingGerton LunterSaneyuki Higashino","2012","http://link.springer.com/article/10.1038/nature11128","Article"
"Author Correction: Comparative and demographic analysis of orang-utan genomes","Nature","","608","7924","10.1038/s41586-022-04799-7","Devin P. LockeLaDeana W. HillierWesley C. WarrenKim C. WorleyLynne V. NazarethDonna M. MuznyShiaw-Pyng YangZhengyuan WangAsif T. ChinwallaPat MinxMakedonka MitrevaLisa CookKim D. DelehauntyCatrina FronickHeather SchmidtLucinda A. Fulton","2022","http://link.springer.com/article/10.1038/s41586-022-04799-7","Article"
"Erratum: Genome analysis of the platypus reveals unique signatures of evolution","Nature","","455","7210","10.1038/nature07253","Wesley C. WarrenLaDeana W. HillierJennifer A. Marshall GravesEwan BirneyChris P. PontingFrank GrütznerKatherine BelovWebb MillerLaura ClarkeAsif T. ChinwallaShiaw-Pyng YangAndreas HegerDevin P. LockePat MiethkePaul D. WatersFrédéric Veyrunes","2008","http://link.springer.com/article/10.1038/nature07253","Article"
"Author Correction: Large-scale targeted sequencing identifies risk genes for neurodevelopmental disorders","Nature Communications","","11","1","10.1038/s41467-020-19289-5","Tianyun WangKendra HoekzemaDavide VecchioHuidan WuArvis SulovariBradley P. CoeMadelyn A. GillentineAmy B. WilfertLuis A. Perez-JuradoMalin KvarnungYoeri SleypRachel K. EarlJill A. RosenfeldMadeleine R. GeishekerLin HanBing Du","2020","http://link.springer.com/article/10.1038/s41467-020-19289-5","Article"
"An integrated map of structural variation in 2,504 human genomes","Nature","","526","7571","10.1038/nature15394","Peter H. SudmantTobias RauschEugene J. GardnerRobert E. HandsakerAlexej AbyzovJohn HuddlestonYan ZhangKai YeGoo JunMarkus Hsi-Yang FritzMiriam K. KonkelAnkit MalhotraAdrian M. StützXinghua ShiFrancesco Paolo CasaleJieming Chen","2015","http://link.springer.com/article/10.1038/nature15394","Article"
"The structure, function and evolution of a complete human chromosome 8","Nature","","593","7857","10.1038/s41586-021-03420-7","Glennis A. LogsdonMitchell R. VollgerPingHsun HsiehYafei MaoMikhail A. LiskovykhSergey KorenSergey NurkLudovica MercuriPhilip C. DishuckArang RhieLeonardo G. de LimaTatiana DvorkinaDavid PorubskyWilliam T. HarveyAlla MikheenkoAndrey V. Bzikadze","2021","http://link.springer.com/article/10.1038/s41586-021-03420-7","Article"
"A high-quality human reference panel reveals the complexity and distribution of genomic structural variants","Nature Communications","","7","1","10.1038/ncomms12989","Jayne Y. Hehir-KwaTobias MarschallWigard P. KloostermanLaurent C. FrancioliJasmijn A. BaaijensLouis J. DijkstraAbdel AbdellaouiVyacheslav KovalDjie Tjwan ThungRené WardenaarIvo RenkensBradley P. CoePatrick DeelenJoep de LigtEric-Wubbo LameijerFreerk van Dijk","2016","http://link.springer.com/article/10.1038/ncomms12989","Article"
"Long-read assembly of the Chinese rhesus macaque genome and identification of ape-specific structural variants","Nature Communications","","10","1","10.1038/s41467-019-12174-w","Yaoxi HeXin LuoBin ZhouTing HuXiaoyu MengPeter A. AudanoZev N. KronenbergEvan E. EichlerJie JinYongbo GuoYanan YangXuebin QiBing Su","2019","http://link.springer.com/article/10.1038/s41467-019-12174-w","Article"
"Epigenetic origin of evolutionary novel centromeres","Scientific Reports","","7","1","10.1038/srep41980","Doron TolomeoOronzo CapozziRoscoe R. StanyonNicoletta ArchidiaconoPietro D’AddabboClaudia R. CatacchioStefania PurgatoGiovanni PeriniWerner SchemppJohn HuddlestonMaika MaligEvan E. EichlerMariano Rocchi","2017","http://link.springer.com/article/10.1038/srep41980","Article"
"Comparative and demographic analysis of orang-utan genomes","Nature","","469","7331","10.1038/nature09687","Devin P. LockeLaDeana W. HillierWesley C. WarrenKim C. WorleyLynne V. NazarethDonna M. MuznyShiaw-Pyng YangZhengyuan WangAsif T. ChinwallaPat MinxMakedonka MitrevaLisa CookKim D. DelehauntyCatrina FronickHeather SchmidtLucinda A. Fulton","2011","http://link.springer.com/article/10.1038/nature09687","Article"
"The complete sequence and comparative analysis of ape sex chromosomes","Nature","","630","8016","10.1038/s41586-024-07473-2","Kateryna D. MakovaBrandon D. PickettRobert S. HarrisGabrielle A. HartleyMonika CechovaKarol PalSergey NurkDongAhn YooQiuhui LiPrajna HebbarBarbara C. McGrathFrancesca AntonacciMargaux AubelArjun BiddandaMatthew BorchersErich Bornberg-Bauer","2024","http://link.springer.com/article/10.1038/s41586-024-07473-2","Article"
