Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Methotrexate-mediated inhibition of RAD51 expression and homologous recombination in cancer cells","Journal of Cancer Research and Clinical Oncology","","138","5","10.1007/s00432-011-1132-8","Li-Qing DuXiao-Qing DuJian-Qiang BaiYan WangQing-Shan YangXiao-Chun WangPeng ZhaoHong WangQiang LiuFei-Yue Fan","2012","http://link.springer.com/article/10.1007/s00432-011-1132-8","Article"
"The SLITRK4-CNPY3 axis promotes liver metastasis of gastric cancer by enhancing the endocytosis and recycling of TrkB in tumour cells","Cellular Oncology","","46","4","10.1007/s13402-023-00795-9","Yao-Qi ZhouTian-Shang BaoJia-Xuan XieLin-Li YaoSi-Te YuQing LiPei-Qi HuangWan-Zhen ZhouYang-Yang WangSu-Yuan ChenXiao-Qi WangXue-Li ZhangShu-Heng JiangShuang-Qin YiZhi-Gang ZhangMing-Ze Ma","2023","http://link.springer.com/article/10.1007/s13402-023-00795-9","Article"
"Autophagy-based unconventional secretion of HMGB1 in glioblastoma promotes chemosensitivity to temozolomide through macrophage M1-like polarization","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02291-8","Zhuang LiWen-Juan FuXiao-Qing ChenShuai WangRu-Song DengXiao-Peng TangKai-Di YangQin NiuHong ZhouQing-Rui LiYong LinMei LiangSi-Si LiYi-Fang PingXin-Dong LiuXiu-Wu Bian","2022","http://link.springer.com/article/10.1186/s13046-022-02291-8","Article"
"Evaluating the Impact of an Organic Trace Mineral mix on the Redox Homeostasis, Immunity, and Performance of Sows and their Offspring","Biological Trace Element Research","","","","10.1007/s12011-024-04300-7","Shao-Qing WangZhe PengHua SunYan-Ming HanBo ZhangLane PinedaGavin BoerboomLv-hui SunYing LiuZhang-Chao Deng","2024","http://link.springer.com/article/10.1007/s12011-024-04300-7","Article"
"MAOA suppresses the growth of gastric cancer by interacting with NDRG1 and regulating the Warburg effect through the PI3K/AKT/mTOR pathway","Cellular Oncology","","46","5","10.1007/s13402-023-00821-w","Yang-Yang WangYao-Qi ZhouJia-Xuan XieXiang ZhangShu-Chang WangQing LiLi-Peng HuShu-Heng JiangShuang-Qin YiJia XuHui CaoEn-Hao ZhaoJun Li","2023","http://link.springer.com/article/10.1007/s13402-023-00821-w","Article"
"Elevated preoperative peripheral blood monocyte count predicts poor prognosis for hepatocellular carcinoma after curative resection","BMC Cancer","","14","1","10.1186/1471-2407-14-744","Shun-Li ShenShun-Jun FuXiong-Qing HuangBin ChenMing KuangShao-Qiang LiYun-Peng HuaLi-Jian LiangBao-Gang Peng","2014","http://link.springer.com/article/10.1186/1471-2407-14-744","Article"
"Quantitative proteomic analysis identifying three annexins as lymph node metastasis-related proteins in lung adenocarcinoma","Medical Oncology","","29","1","10.1007/s12032-010-9761-3","Ying-Fu LiuYong-Heng ChenMao-Yu LiPeng-Fei ZhangFang PengGuo-Qing LiZhi-Qiang XiaoZhu-Chu Chen","2012","http://link.springer.com/article/10.1007/s12032-010-9761-3","Article"
"Low expression of c-Myc protein predicts poor outcomes in patients with hepatocellular carcinoma after resection","BMC Cancer","","18","1","10.1186/s12885-018-4379-5","Fei JiZhi-heng ZhangYi ZhangShun-Li ShenQing-Hua CaoLong-Juan ZhangShao-Qiang LiBao-Gang PengLi-Jian LiangYun-Peng Hua","2018","http://link.springer.com/article/10.1186/s12885-018-4379-5","Article"
"FOXF2 deficiency promotes epithelial-mesenchymal transition and metastasis of basal-like breast cancer","Breast Cancer Research","","17","1","10.1186/s13058-015-0531-1","Qing-Shan WangPeng-Zhou KongXiao-Qing LiFan YangYu-Mei Feng","2015","http://link.springer.com/article/10.1186/s13058-015-0531-1","Article"
"The prognostic value of combined TGF-β1 and ELF in hepatocellular carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1127-y","Fei JiShun-Jun FuShun-Li ShenLong-Juan ZhangQing-Hua CaoShao-Qiang LiBao-Gang PengLi-Jian LiangYun-Peng Hua","2015","http://link.springer.com/article/10.1186/s12885-015-1127-y","Article"
