Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Human genome meeting 2016","Human Genomics","","10","1","10.1186/s40246-016-0063-5","A. K. SrivastavaY. WangR. HuangC. SkinnerT. ThompsonL. PollardT. WoodF. LuoR. StevensonR. PolimantiJ. GelernterX. LinI. Y. LimY. WuA. L. TehL. Chen","2016","http://link.springer.com/article/10.1186/s40246-016-0063-5","Article"
"Proceedings of the Frontiers of Retrovirology Conference 2016","Retrovirology","","13","1","10.1186/s12977-016-0294-5","Irena ZurnicSylvia HütterUte LehmannNicole StankeJuliane RehTobias KernFabian LindelGesche GerresheimMartin HamannErik MüllersPaul LesbatsPeter CherepanovErik SerraoAlan EngelmanDirk LindemannClaire Da Silva Santos","2016","http://link.springer.com/article/10.1186/s12977-016-0294-5","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"The Aging Biomarker Consortium represents a new era for aging research in China","Nature Medicine","","29","9","10.1038/s41591-023-02444-y","Jie RenMoshi SongWeiqi ZhangJian-Ping CaiFeng CaoZhongwei CaoPiu ChanChang ChenGuobing ChenHou-Zao ChenJun ChenXiao-Chun ChenWeimin CiBi-Sen DingQiurong DingFeng Gao","2023","http://link.springer.com/article/10.1038/s41591-023-02444-y","Article"
"Tetraspanin 1 promotes epithelial-to-mesenchymal transition and metastasis of cholangiocarcinoma via PI3K/AKT signaling","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0969-y","Yan WangYingjian LiangGuangchao YangYaliang LanJihua HanJiabei WangDalong YinRuipeng SongTongsen ZhengShugeng ZhangShangha PanXirui LiuMingxi ZhuYao LiuYifeng CuiFanzheng Meng","2018","http://link.springer.com/article/10.1186/s13046-018-0969-y","Article"
"Microstructural Differences of the Cerebellum-Thalamus-Basal Ganglia-Limbic Cortex in Patients with Somatic Symptom Disorders: a Diffusion Kurtosis Imaging Study","The Cerebellum","","22","5","10.1007/s12311-022-01461-w","Liao DongHuai-Bin LiangJiaxin DuYingying WangQichen ZhouZiyue XinYue HuYi-Sheng LiuRong ZhaoYuan QiaoChenglin ZhouJian-Ren LiuXiaoxia Du","2023","http://link.springer.com/article/10.1007/s12311-022-01461-w","Article"
"Abstracts for the 6th Congress of Asian Sleep Research Society","Sleep and Biological Rhythms","","7","4","10.1111/j.1479-8425.2009.00426.x","Seog Ju KimIn Kyoon LyooYu-Jin LeeDo-Un JeongHirohiko KanaiMasanori OokuboAtsushi YoshimuraMasako OkawaNoto YamadaTakeshi MunezawaYoshitaka KaneitaYoneatsu OsakiHideyuki KandaTadahiro OhtsuMasumi MinowaKenji Suzuki","2009","http://link.springer.com/article/10.1111/j.1479-8425.2009.00426.x","Article"
"The receptor binding domain of SARS-CoV-2 Omicron subvariants targets Siglec-9 to decrease its immunogenicity by preventing macrophage phagocytosis","Nature Immunology","","25","4","10.1038/s41590-024-01776-2","Xin HeXiantao ZhangBolin WuJieyi DengYongli ZhangAiru ZhuYaochang YuanYingtong LinAchun ChenJinzhu FengXiumei WangShijian WuYingying LiuJie LiuYalin WangRong Li","2024","http://link.springer.com/article/10.1038/s41590-024-01776-2","Article"
"Correction to: Normalization of magnesium deficiency attenuated mechanical allodynia, depressive-like behaviors, and memory deficits associated with cyclophosphamide-induced cystitis by inhibiting TNF-α/NF-κB signaling in female rats","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02258-0","Jia-Liang ChenXin ZhouBo-Long LiuXu-Hong WeiHong-Lu DingZhi-Jun LinHai-Lun ZhanFei YangWen-Biao LiJun-Cong XieMin-Zhi SuXian-Guo LiuXiang-Fu Zhou","2021","http://link.springer.com/article/10.1186/s12974-021-02258-0","Article"
"Single-dose rAAV5-based vaccine provides long-term protective immunity against SARS-CoV-2 and its variants","Virology Journal","","19","1","10.1186/s12985-022-01940-w","Guochao LiaoHungyan LauZhongqiu LiuChinyu LiZeping XuXiaoxiao QiYu ZhangQian FengRunze LiXinyu DengYebo LiQing ZhuSisi ZhuHua ZhouHudan PanXingxing Fan","2022","http://link.springer.com/article/10.1186/s12985-022-01940-w","Article"
"Inhibition of neutrophil extracellular trap formation ameliorates neuroinflammation and neuronal apoptosis via STING-dependent IRE1α/ASK1/JNK signaling pathway in mice with traumatic brain injury","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02903-w","Guihong ShiLiang LiuYiyao CaoGuangshuo MaYanlin ZhuJianye XuXu ZhangTuo LiLiang MiHaoran JiaYanfeng ZhangXilei LiuYuan ZhouShenghui LiGuili YangXiao Liu","2023","http://link.springer.com/article/10.1186/s12974-023-02903-w","Article"
"Dorzagliatin add-on therapy to metformin in patients with type 2 diabetes: a randomized, double-blind, placebo-controlled phase 3 trial","Nature Medicine","","28","5","10.1038/s41591-022-01803-5","Wenying YangDalong ZhuShenglian GanXiaolin DongJunping SuWenhui LiHongwei JiangWenjuan ZhaoMinxiu YaoWeihong SongYibing LuXiuzhen ZhangHuifang LiGuixia WangWei QiuGuoyue Yuan","2022","http://link.springer.com/article/10.1038/s41591-022-01803-5","Article"
"Nivolumab plus ipilimumab versus nivolumab in individuals with treatment-naive programmed death-ligand 1 positive metastatic soft tissue sarcomas: a multicentre retrospective study","BMC Cancer","","21","1","10.1186/s12885-021-07843-3","Yaolin ChenXiangzhen LiuJijun LiuDonghua LiangMingdong ZhaoWeiguang YuPengfei Chen","2021","http://link.springer.com/article/10.1186/s12885-021-07843-3","Article"
"Patients with ASPSCR1-TFE3 fusion achieve better response to ICI based combination therapy among TFE3-rearranged renal cell carcinoma","Molecular Cancer","","23","1","10.1186/s12943-024-02044-5","Junjie ZhaoYanfeng TangXu HuXiaoxue YinYuntian ChenJunru ChenHaoyang LiuHaolin LiuJiayu LiangXingming ZhangJinge ZhaoSha ZhuYuchao NiZhipeng WangJindong DaiZilin Wang","2024","http://link.springer.com/article/10.1186/s12943-024-02044-5","Article"
"Whole-genome sequence of a flatfish provides insights into ZW sex chromosome evolution and adaptation to a benthic lifestyle","Nature Genetics","","46","3","10.1038/ng.2890","Songlin ChenGuojie ZhangChangwei ShaoQuanfei HuangGeng LiuPei ZhangWentao SongNa AnDomitille ChalopinJean-Nicolas VolffYunhan HongQiye LiZhenxia ShaHeling ZhouMingshu XieQiulin Yu","2014","http://link.springer.com/article/10.1038/ng.2890","Article"
"Development of RT-LAMP and real-time RT-PCR assays for the rapid detection of the new duck Tembusu-like BYD virus","Archives of Virology","","157","12","10.1007/s00705-012-1431-7","Tao JiangJuan LiuYong-Qiang DengJing-Liang SuLi-Juan XuZhi-Hui LiuXiao-Feng LiXue-Dong YuShun-Ya ZhuGeorge Fu GaoE-De QinCheng-Feng Qin","2012","http://link.springer.com/article/10.1007/s00705-012-1431-7","Article"
"Radiotherapy for asymptomatic brain metastasis in epidermal growth factor receptor mutant non-small cell lung cancer without prior tyrosine kinase inhibitors treatment: a retrospective clinical study","Radiation Oncology","","10","1","10.1186/s13014-015-0421-9","SongRan LiuBo QiuLiKun ChenFang WangYing LiangPeiQiang CaiLi ZhangZhaoLin ChenShiLiang LiuMengZhong LiuHui Liu","2015","http://link.springer.com/article/10.1186/s13014-015-0421-9","Article"
"Association between pretreatment emotional distress and immune checkpoint inhibitor response in non-small-cell lung cancer","Nature Medicine","","30","6","10.1038/s41591-024-02929-4","Yue ZengChun-Hong HuYi-Zheng LiJian-Song ZhouShu-Xing WangMeng-Dong LiuZhen-Hua QiuChao DengFang MaChun-Fang XiaFei LiangYu-Rong PengAo-Xi LiangSheng-Hao ShiShi-Jiao YaoJun-Qi Liu","2024","http://link.springer.com/article/10.1038/s41591-024-02929-4","Article"
"Electroacupuncture Alleviates Anxiety-Like Behaviors Induced by Chronic Neuropathic Pain via Regulating Different Dopamine Receptors of the Basolateral Amygdala","Molecular Neurobiology","","59","9","10.1007/s12035-022-02911-6","Mengwei WuYeqing ChenZui ShenYichen ZhuSiqi XiaoXixiao ZhuZemin WuJinggen LiuChi XuPingan YaoWeiwei XuYi LiangBoyi LiuJunying DuXiaofen HeBoyu Liu","2022","http://link.springer.com/article/10.1007/s12035-022-02911-6","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Prognostic significance of Nemo-like kinase expression in patients with hepatocellular carcinoma","Tumor Biology","","36","11","10.1007/s13277-015-3609-6","Hong-Wei ChenHong-Ying QiaoHong-Chen LiZong-Feng LiHong-Juan ZhangLiu PeiHong-Wei LiuLiang JinDong WangJun-Liang Li","2015","http://link.springer.com/article/10.1007/s13277-015-3609-6","Article"
"Phylogenetic Analysis of Eight Genes of H9N2 Subtype Influenza Virus: A Mainland China Strain Possessing Early Isolates’ Genes that have been Circulating","Virus Genes","","31","2","10.1007/s11262-005-1790-1","Jian-Hong LuXiu-Fan LiuWei-Xing ShaoYu-Liang LiuDong-Ping WeiHong-Qi Liu","2005","http://link.springer.com/article/10.1007/s11262-005-1790-1","Article"
"Isolation and characterization of two H5N1 influenza viruses from swine in Jiangsu Province of China","Archives of Virology","","158","12","10.1007/s00705-013-1771-y","Liang HeGuo ZhaoLei ZhongQingtao LiuZhiqiang DuanMin GuXiaoquan WangXiaowen LiuXiufan Liu","2013","http://link.springer.com/article/10.1007/s00705-013-1771-y","Article"
"Tripartite motif containing 62 is a novel prognostic marker and suppresses tumor metastasis via c-Jun/Slug signaling-mediated epithelial-mesenchymal transition in cervical cancer","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0445-5","Tian-Yu LiuJian ChenChun-Liang ShangHong-Wei ShenJia-Ming HuangYan-Chun LiangWei WangYun-He ZhaoDuo LiuMan ShuLu-Yan GuoZheng HuShu-Zhong Yao","2016","http://link.springer.com/article/10.1186/s13046-016-0445-5","Article"
"The genomic architecture of EBV and infected gastric tissue from precursor lesions to carcinoma","Genome Medicine","","13","1","10.1186/s13073-021-00963-2","Zhang-Hua ChenShu-Mei YanXi-Xi ChenQi ZhangShang-Xin LiuYang LiuYi-Ling LuoChao ZhangMiao XuYi-Fan ZhaoLi-Yun HuangBin-Liu LiuTian-Liang XiaDa-Zhi XuYao LiangYong-Ming Chen","2021","http://link.springer.com/article/10.1186/s13073-021-00963-2","Article"
"Tumor cell-derived SPON2 promotes M2-polarized tumor-associated macrophage infiltration and cancer progression by activating PYK2 in CRC","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02108-0","Chengmei HuangRuizhang OuXiaoning ChenYaxin ZhangJiexi LiYihao LiangXiaohui ZhuLei LiuMingzhou LiDagui LinJunfeng QiuGuanglong LiuLingjie ZhangYuanyuan WuHuiyi TangYanmin Liu","2021","http://link.springer.com/article/10.1186/s13046-021-02108-0","Article"
"Single-cell transcriptomic profiling reveals decreased ER protein Reticulon3 drives the progression of renal fibrosis","Molecular Biomedicine","","5","1","10.1186/s43556-024-00187-x","Shuai GuoYi DongRan DuYu-Xing LiuShu LiuQin WangJi-Shi LiuHui XuYu-Jie JiangHuang HaoLiang-Liang FanRong Xiang","2024","http://link.springer.com/article/10.1186/s43556-024-00187-x","Article"
"Resolvin D1 prevents epithelial-mesenchymal transition and reduces the stemness features of hepatocellular carcinoma by inhibiting paracrine of cancer-associated fibroblast-derived COMP","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1163-6","Liankang SunYufeng WangLiang WangBowen YaoTianxiang ChenQing LiZhikui LiuRunkun LiuYongshen NiuTao SongQingguang LiuKangsheng Tu","2019","http://link.springer.com/article/10.1186/s13046-019-1163-6","Article"
