Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetically engineered T cells for cancer immunotherapy","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0070-9","Dan LiXue LiWei-Lin ZhouYong HuangXiao LiangLin JiangXiao YangJie SunZonghai LiWei-Dong HanWei Wang","2019","http://link.springer.com/article/10.1038/s41392-019-0070-9","Article"
"H5N1 influenza virus-specific miRNA-like small RNA increases cytokine production and mouse mortality via targeting poly(rC)-binding protein 2","Cell Research","","28","2","10.1038/cr.2018.3","Xihan LiZheng FuHongwei LiangYanbo WangXian QiMeng DingXinlei SunZhen ZhouYing HuangHongwei GuLimin LiXi ChenDonghai LiQuan ZhaoFenyong LiuHua Wang","2018","http://link.springer.com/article/10.1038/cr.2018.3","Article"
"Erratum: Exogenous plant MIR168a specifically targets mammalian LDLRAP1: evidence of cross-kingdom regulation by microRNA","Cell Research","","22","1","10.1038/cr.2011.174","Lin ZhangDongxia HouXi ChenDonghai LiLingyun ZhuYujing ZhangJing LiZhen BianXiangying LiangXing CaiYuan YinCheng WangTianfu ZhangDihan ZhuDianmu ZhangJie Xu","2012","http://link.springer.com/article/10.1038/cr.2011.174","Article"
"Kindlin-2 regulates hepatic stellate cells activation and liver fibrogenesis","Cell Death Discovery","","4","1","10.1038/s41420-018-0095-9","Jun YuYinan HuYi GaoQinghai LiZhilin ZengYong LiHuilong Chen","2018","http://link.springer.com/article/10.1038/s41420-018-0095-9","Article"
"Rapamycin Alleviates Neuronal Injury and Modulates Microglial Activation After Cerebral Ischemia","Molecular Neurobiology","","","","10.1007/s12035-023-03904-9","Yue ZhangDonghai LiHao GaoHaiyu ZhaoShengxiang ZhangTing Li","2024","http://link.springer.com/article/10.1007/s12035-023-03904-9","Article"
"Umbilical Cord Mesenchymal Stem Cells Conditioned Medium Promotes Aβ25-35 phagocytosis by Modulating Autophagy and Aβ-Degrading Enzymes in BV2 Cells","Journal of Molecular Neuroscience","","65","2","10.1007/s12031-018-1075-5","Zhihao XuWenbin NanXiaoyue ZhangYuliang SunJichao YangKecheng LuYalin LiuYaoxin GaoFen YangWenchao MaoXuekun XingJiang DuHan LiYonghai LiHuigen FengZhiqing Yuan","2018","http://link.springer.com/article/10.1007/s12031-018-1075-5","Article"
"Menstrual blood-derived mesenchymal stromal cells efficiently ameliorate experimental autoimmune encephalomyelitis by inhibiting T cell activation in mice","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02838-8","Yonghai LiHaiyao GaoTobias M. BrunnerXiaoxi HuYushan YanYanli LiuLiang QiaoPeihua WuMeng LiQing LiuFen YangJuntang LinMax LöhningPing Shen","2022","http://link.springer.com/article/10.1186/s13287-022-02838-8","Article"
"Exogenous plant MIR168a specifically targets mammalian LDLRAP1: evidence of cross-kingdom regulation by microRNA","Cell Research","","22","1","10.1038/cr.2011.158","Lin ZhangDongxia HouXi ChenDonghai LiLingyun ZhuYujing ZhangJing LiZhen BianXiangying LiangXing CaiYuan YinCheng WangTianfu ZhangDihan ZhuDianmu ZhangJie Xu","2012","http://link.springer.com/article/10.1038/cr.2011.158","Article"
"Identification and protective role of CD34+ stromal cells/telocytes in experimental autoimmune encephalomyelitis (EAE) mouse spleen","Histochemistry and Cell Biology","","160","1","10.1007/s00418-023-02186-5","Ganesh DamaXiaoxi HuYushan YanYonghai LiHan LiFen YangYanli LiuJuntang Lin","2023","http://link.springer.com/article/10.1007/s00418-023-02186-5","Article"
"Application of stem cells in the repair of intervertebral disc degeneration","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02745-y","Wentao ZhangTianze SunYing LiMing YangYantao ZhaoJing LiuZhonghai Li","2022","http://link.springer.com/article/10.1186/s13287-022-02745-y","Article"
"Efficient growth suppression in pancreatic cancer PDX model by fully human anti-mesothelin CAR-T cells","Protein & Cell","","8","12","10.1007/s13238-017-0472-9","Hua JiangBo SongPeng WangBizhi ShiQixiang LiMingliang FanShengmeng DiJie YangZonghai Li","2017","http://link.springer.com/article/10.1007/s13238-017-0472-9","Article"
"Putative role of uncoupling proteins in mitochondria-nucleus communications and DNA damage response","Journal of Biosciences","","46","4","10.1007/s12038-021-00224-9","Yahan NiuChang LiuRui ZhangYing JingDonghai Li","2021","http://link.springer.com/article/10.1007/s12038-021-00224-9","Article"
"LSD 4.0: an improved database for comparative studies of leaf senescence","Molecular Horticulture","","2","1","10.1186/s43897-022-00045-w","Jie CaoYang ZhangShuya TanQi YangHou-Ling WangXinli XiaJingchu LuoHongwei GuoZhang ZhangZhonghai Li","2022","http://link.springer.com/article/10.1186/s43897-022-00045-w","Article"
"Quantitative Assessment of the Association Between CYP17 rs743572 Polymorphism and Prostate Cancer Risk","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0297-6","Yinglei WangYingYing ZhangHaihong MengXianghua HouZhonghai LiQingpeng LiuLin Meng","2015","http://link.springer.com/article/10.1007/s12013-014-0297-6","Article"
"Small RNA existed in commercial reverse transcriptase: primary evidence of functional small RNAs","Protein & Cell","","6","1","10.1007/s13238-014-0116-2","Jie XuXi ChenDonghai LiQun ChenZhen ZhouDongxia HouJin WangQipeng ZhangKe ZenChen-Yu Zhang","2015","http://link.springer.com/article/10.1007/s13238-014-0116-2","Article"
"Transforming growth factor (TGF)-β1-induced miR-133a inhibits myofibroblast differentiation and pulmonary fibrosis","Cell Death & Disease","","10","9","10.1038/s41419-019-1873-x","Peng WeiYan XiePeter W. AbelYapei HuangQin MaLinghai LiJunfeng HaoDennis W. WolffTaotao WeiYaping Tu","2019","http://link.springer.com/article/10.1038/s41419-019-1873-x","Article"
"HAG1 and SWI3A/B control of male germ line development in P. patens suggests conservation of epigenetic reproductive control across land plants","Plant Reproduction","","34","2","10.1007/s00497-021-00409-0","Anne C. GenauZhanghai LiKaren S. RenzagliaNoe Fernandez PozoFabien NoguéFabian B. HaasPer K. I. WilhelmssonKristian K. UllrichMona SchreiberRabea MeybergChristopher GroscheStefan A. Rensing","2021","http://link.springer.com/article/10.1007/s00497-021-00409-0","Article"
