Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reaction of phosphorus trichloride with 1-butylimino-2-ethyl-2-hexene","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","37","8","10.1007/BF00961148","A. M. KibardinÉ. Ya. LevinaV. B. MikhailovYu. B. MikhailovA. N. Pudovik","1988","http://link.springer.com/article/10.1007/BF00961148","Article"
"Production of heat-resistant EP220 and EP929 alloys by high-temperature treatment of melt","Steel in Translation","","43","9","10.3103/S0967091213090155","A. G. TyagunovE. E. BaryshevG. V. TyagunovV. B. Mikhailov","2013","http://link.springer.com/article/10.3103/S0967091213090155","Article"
"Use of Composite Heat-Insulating Inserts","Metallurgist","","44","11 - 12","10.1023/A:1010477928073","V. B. MikhailovA. N. ChernenkoA. G. Kas'yanovA. B. ShutikhinL. I. BryukhanovV. A. Dyatlov","2000","http://link.springer.com/article/10.1023/A%3A1010477928073","Article"
"Kinetics of interparticle contact formation during the laser sintering of two-component powders","Powder Metallurgy and Metal Ceramics","","38","5 - 6","10.1007/BF02675770","N. K. TolochkoV. B. MikhailovS. E. MozzharovN. V. SobolenkoI. A. Yadroitsev","1999","http://link.springer.com/article/10.1007/BF02675770","Article"
"Laser Plasma Methods for Improving the Corrosion Resistance of EP-823 Steel Fuel-Element Cladding at 650–720°C","Atomic Energy","","121","5","10.1007/s10512-017-0209-0","V. M. BorisovV. N. TrofimovV. A. Kuz’menkoA. Yu. SapozhkovV. B. MikhailovA. A. YakushkinV. E. Cherkovets","2017","http://link.springer.com/article/10.1007/s10512-017-0209-0","Article"
"Surface layer formed by shock retardation of a pulsed copper plasma flow at a flat obstacle","Journal of Applied Spectroscopy","","41","3","10.1007/BF00659705","A. P. BurmakovA. V. KolesnikV. B. Mikhailov","1984","http://link.springer.com/article/10.1007/BF00659705","Article"
"The Analytical (Spectral) Representation of the Solution of Delay Algebraic-Differential Equations","Journal of Mathematical Sciences","","114","6","10.1023/A:1022410704309","V. B. Mikhailov","2003","http://link.springer.com/article/10.1023/A%3A1022410704309","Article"
"Organizing the production of heat-insulating inserts for ingot-mold hot tops","Metallurgist","","41","9 - 11","10.1007/BF02802431","V. B. MikhailovA. N. ChernenkoA. G. Kas’yanovA. B. ShutikhinL. I. Bryukhanov","1997","http://link.springer.com/article/10.1007/BF02802431","Article"
"Experimental modeling of the joining of two superficially melted particles","Powder Metallurgy and Metal Ceramics","","37","5 - 6","10.1007/BF02675861","N. K. TolochkoV. B. MikhailovN. B. SobolenkoS. E. MozzharovI. A. Yadroitsev","1998","http://link.springer.com/article/10.1007/BF02675861","Article"
"Eigenvalue problem for an irregular λ-matrix","Journal of Soviet Mathematics","","13","2","10.1007/BF01296241","V. N. KublanovskayaV. B. MikhailovV. B. Khazanov","1980","http://link.springer.com/article/10.1007/BF01296241","Article"
"Experimental investigation of the interaction between the plasma of an electrically exploded wire and a plane obstacle","Journal of engineering physics","","46","5","10.1007/BF00828043","A. P. BurmakovV. B. MikhailovA. V. Kolesnik","1984","http://link.springer.com/article/10.1007/BF00828043","Article"
"Reduction in ingot consumption by warming the ingot top with exothermic materials","Metallurgist","","30","12","10.1007/BF00738955","A. S. GninenkoI. T. TapilinN. V. MustafinV. B. Mikhailov","1986","http://link.springer.com/article/10.1007/BF00738955","Article"
"Use of cinder from the carbon lining of aluminum smelters to make steel in open-hearth furnaces","Metallurgist","","42","10","10.1007/BF02511466","V. A. SavchitsI. Ya. ShapkinA. V. ShutikhinV. B. MikhailovYu. D. Chistyakov","1998","http://link.springer.com/article/10.1007/BF02511466","Article"
"Experimental investigation of the kinetics of regrouping and zonal isolation of particles in the laser sintering of a monolayer of one-component metallic powder","Powder Metallurgy and Metal Ceramics","","38","3 - 4","10.1007/BF02676042","N. K. TolochkoV. B. MikhailovS. E. MozzharovN. B. SobolenkoI. A. Yadroitsev","1999","http://link.springer.com/article/10.1007/BF02676042","Article"
"Abstracts of papers deposited at VINITI","Journal of engineering physics","","28","1","10.1007/BF00861667","Z. R. GorbisA. M. ShelomentsevN. K. BolotinYu. T. BorshchevskiiI. M. FedotkinM. N. ChepurnoiV. É. ShnaiderI. S. OlonichevV. V. KharitonovA. I. LyubarskiiA. P. BibikI. V. LitvinenkoI. V. RadchenkoA. S. NevskiiA. I. MalyshevaV. I. Konovalov","1975","http://link.springer.com/article/10.1007/BF00861667","Article"
