Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanisms and Machine Science","","Mechanisms and Machine Science","","","","","","http://link.springer.com/bookseries/8779","BookSeries"
"An Overview of Ultrasonic Signature-Based Lithium-Ion Battery Health Monitoring","Proceedings of the UNIfied Conference of DAMAS, IncoME and TEPEN Conferences (UNIfied 2023)","","","","10.1007/978-3-031-49413-0_42","Lei FuZuolu WangXiaoyu ZhaoYongqi XuFengshou GuAndrew D. Ball","2024","http://link.springer.com/chapter/10.1007/978-3-031-49413-0_42","Chapter"
"Blind Deconvolution Based on Modified Smoothness Index for Railway Axle Bearing Fault Diagnosis","Proceedings of TEPEN 2022","","","","10.1007/978-3-031-26193-0_38","Bingyan ChenFengshou GuWeihua ZhangMengying TanYaping LuoZuolu WangZewen Zhou","2023","http://link.springer.com/chapter/10.1007/978-3-031-26193-0_38","Chapter"
"A Pulse Impedance Technique for Fast State of Health Estimation of EV Lithium-Ion Batteries","Proceedings of TEPEN 2022","","","","10.1007/978-3-031-26193-0_19","Xiaoyu ZhaoZuolu WangLi EricFengshou GuAndrew D. Ball","2023","http://link.springer.com/chapter/10.1007/978-3-031-26193-0_19","Chapter"
"Vibration Signature Analysis for Broken Rotor Bar Diagnosis in Induction Motors Based on Cyclic Modulation Spectrum","Proceedings of IncoME-V & CEPE Net-2020","","","","10.1007/978-3-030-75793-9_59","Zuolu WangHaiyang LiDong ZhenFengshou GuAndrew Ball","2021","http://link.springer.com/chapter/10.1007/978-3-030-75793-9_59","Chapter"
"State of Health Estimation of Lithium-Ion Batteries from Charging Data: A Machine Learning Method","Proceedings of IncoME-VI and TEPEN 2021","","","","10.1007/978-3-030-99075-6_57","Zuolu WangGuojin FengDong ZhenFengshou GuAndrew D. Ball","2023","http://link.springer.com/chapter/10.1007/978-3-030-99075-6_57","Chapter"
"Diagnosis of Motor Bearing Faults Using the Vibration of an On-Rotor Sensing Method","Proceedings of TEPEN 2022","","","","10.1007/978-3-031-26193-0_96","Dawei ShiZuolu WangHongjun WangQishan ChenYinghang HeGuojin FengFengshou Gu","2023","http://link.springer.com/chapter/10.1007/978-3-031-26193-0_96","Chapter"
"Simulation and Optimization of Piezoelectric Cantilever Configurations for Energy Harvesting with Multi-modal Vibrations","Proceedings of TEPEN 2022","","","","10.1007/978-3-031-26193-0_67","Weiqiang MoYubin LinShiqing HuangZuolu WangFengshou GuBo LiangHongjun Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-26193-0_67","Chapter"
"Proceedings of the UNIfied Conference of DAMAS, IncoME and TEPEN Conferences (UNIfied 2023)","Mechanisms and Machine Science","","","","10.1007/978-3-031-49413-0","Andrew D. BallHuajiang OuyangJyoti K. SinhaZuolu Wang","2024","http://link.springer.com/book/10.1007/978-3-031-49413-0","Book"
"Proceedings of the UNIfied Conference of DAMAS, IncoME and TEPEN Conferences (UNIfied 2023)","Mechanisms and Machine Science","","","","10.1007/978-3-031-49421-5","Andrew D. BallHuajiang OuyangJyoti K. SinhaZuolu Wang","2024","http://link.springer.com/book/10.1007/978-3-031-49421-5","Book"
"Investigation into Rapid State of Health Estimation of Lithium-Ion Batteries in Electric Vehicles","Proceedings of the UNIfied Conference of DAMAS, IncoME and TEPEN Conferences (UNIfied 2023)","","","","10.1007/978-3-031-49413-0_82","Zuolu WangXiaoyu ZhaoEric LiHenry BrunskillDong ZhenFengshou GuAndrew Ball","2024","http://link.springer.com/chapter/10.1007/978-3-031-49413-0_82","Chapter"
