Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adiabatic Generation of N-quNit Singlet States with Cavity QED","Scientific Reports","","7","1","10.1038/srep45756","Rong-Can YangLi-Xiang YeXiu LinHong-Yu Liu","2017","http://link.springer.com/article/10.1038/srep45756","Article"
"Different BAG-1 isoforms have distinct functions in modulating chemotherapeutic-induced apoptosis in breast cancer cells","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.21","Hong-yu LiuZhuo-min WangYun BaiMin WangYing LiSen WeiQing-hua ZhouJun Chen","2009","http://link.springer.com/article/10.1038/aps.2008.21","Article"
"Effect of V and N on Microstructures and Properties of Grade-70 Tire Cord Steel during Cold Drawing","Journal of Iron and Steel Research International","","22","2","10.1016/S1006-706X(15)60026-7","Hong-yu LiuBao-yi WanXiao-yu ZengChong LinHong-jun Wang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960026-7","Article"
"Generation of singlet states with Rydberg blockade mechanism and driven by adiabatic passage","Quantum Information Processing","","15","2","10.1007/s11128-015-1188-5","Rong-Can YangXiu LinLi-Xiang YeXiang ChenJuan HeHong-Yu Liu","2016","http://link.springer.com/article/10.1007/s11128-015-1188-5","Article"
"Reduced expression of SOX7 in ovarian cancer: a novel tumor suppressor through the Wnt/β-catenin signaling pathway","Journal of Ovarian Research","","7","1","10.1186/s13048-014-0087-1","Huidi LiuZi-Qiao YanBailiang LiSi-Yuan YinQiang SunJun-Jie KouDan YeKelsey FernsHong-Yu LiuShu-Lin Liu","2014","http://link.springer.com/article/10.1186/s13048-014-0087-1","Article"
"Diversity and distribution of cultured endolichenic fungi in the Ny-Ålesund Region, Svalbard (High Arctic)","Extremophiles","","20","4","10.1007/s00792-016-0836-8","Tao ZhangXin-Li WeiYu-Zhen WeiHong-Yu LiuLi-Yan Yu","2016","http://link.springer.com/article/10.1007/s00792-016-0836-8","Article"
"Effect of hot isostatic pressing processing parameters on microstructure and properties of Ti60 high temperature titanium alloy","China Foundry","","20","1","10.1007/s41230-022-2070-6","Tian-yu LiuKun ShiJun ZhaoShi-bing LiuYou-wei ZhangHong-yu LiuTian-yi LiuXiao-ming ChenXin-min Mei","2023","http://link.springer.com/article/10.1007/s41230-022-2070-6","Article"
"Research of the Redundancy Control Technique for Servo System","Recent Developments in Mechatronics and Intelligent Robotics","","","","10.1007/978-3-030-00214-5_38","Xuan WuJia Wei ZhengHong Yu LiuMei Hong Huang","2019","http://link.springer.com/chapter/10.1007/978-3-030-00214-5_38","Chapter"
"Diversity of culturable actinobacteria from Qinghai–Tibet plateau, China","Antonie van Leeuwenhoek","","98","2","10.1007/s10482-010-9434-4","Yu-Qin ZhangHong-Yu LiuJie ChenLi-Jie YuanWei SunLi-Xin ZhangYue-Qin ZhangLi-Yan YuWen-Jun Li","2010","http://link.springer.com/article/10.1007/s10482-010-9434-4","Article"
"Study on wetland resources in deltas around Bohai Sea","Chinese Geographical Science","","10","2","10.1007/s11769-000-0023-8","Zhen-qian LiuHong-yu LiuXian-guo Lu","2000","http://link.springer.com/article/10.1007/s11769-000-0023-8","Article"
"Low-complexity adaptive iteration algorithm for frequency tracking in OFDM systems","EURASIP Journal on Wireless Communications and Networking","","2016","1","10.1186/s13638-016-0559-7","Hong-Yu LiuYung-Chang Yin","2016","http://link.springer.com/article/10.1186/s13638-016-0559-7","Article"
"Microstructure and electrical properties of ZnO-based varistors prepared by high-energy ball milling","Journal of Materials Science","","42","8","10.1007/s10853-006-1350-7","Hong-Yu LiuHui KongXue-Ming MaWang-Zhou Shi","2007","http://link.springer.com/article/10.1007/s10853-006-1350-7","Article"
"Molecular analysis of fungal diversity associated with three bryophyte species in the Fildes Region, King George Island, maritime Antarctica","Extremophiles","","17","5","10.1007/s00792-013-0558-0","Tao ZhangHai-Bo XiangYu-Qin ZhangHong-Yu LiuYu-Zhen WeiLi-Xun ZhaoLi-Yan Yu","2013","http://link.springer.com/article/10.1007/s00792-013-0558-0","Article"
"Knockdown of microRNA-17-5p Enhances the Neuroprotective Effect of Act A/Smads Signal Loop After Ischemic Injury","Neurochemical Research","","44","8","10.1007/s11064-019-02815-3","Jiao-Qi WangYue DongSi-Jia LiCheng-Liang PanHong-Yu LiuYu-Kai WangLei XuJia-Hui YangYun-Xia CuiJin-Ting HeJing MangZhong-Xin Xu","2019","http://link.springer.com/article/10.1007/s11064-019-02815-3","Article"
"Polymorphisms in miRNA binding site: new insight into small cell lung cancer susceptibility","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.124","Hong-yu LiuJun Chen","2011","http://link.springer.com/article/10.1038/aps.2011.124","Article"
"Association of TGFBR2 rs6785358 Polymorphism with Increased Risk of Congenital Ventricular Septal Defect in a Chinese Population","Pediatric Cardiology","","36","7","10.1007/s00246-015-1189-2","Xiang-Ting LiChang-Qing ShenRui ZhangJi-Kui ShiZong-Hong LiHong-Yu LiuBo SunKai WangLi-Ru Yan","2015","http://link.springer.com/article/10.1007/s00246-015-1189-2","Article"
"Wetlands in China: Feature, value and protection","Chinese Geographical Science","","10","4","10.1007/s11769-000-0043-4","Xian-guo LuHong-yu LiuQing Yang","2000","http://link.springer.com/article/10.1007/s11769-000-0043-4","Article"
"Study on the sustainable development of wetland resources in the Ussuri / Wusuli River basin","Chinese Geographical Science","","10","3","10.1007/s11769-000-0011-z","Hong-yu LiuXian-guo LuChang-ke Wang","2000","http://link.springer.com/article/10.1007/s11769-000-0011-z","Article"
"Application of RT-PCR in formalin-fixed and paraffin-embedded lung cancer tissues","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.178","Fan ZhangZhuo-min WangHong-yu LiuYun BaiSen WeiYing LiMin WangJun ChenQing-hua Zhou","2010","http://link.springer.com/article/10.1038/aps.2009.178","Article"
"Genetic analysis and chromosome mapping of a thermo-sensitive genic male sterile gene in wheat","Euphytica","","201","3","10.1007/s10681-014-1218-x","Zhen-Gang RuLi-Ping ZhangTie-Zhu HuHong-Yu LiuQing-Kai YangMan-Li WengBin WangChang-Ping Zhao","2015","http://link.springer.com/article/10.1007/s10681-014-1218-x","Article"
"Composition formula of Al-TMs high-entropy alloys derived by cluster-plus-glue-atoms model and its experimental verification","China Foundry","","19","6","10.1007/s41230-022-2140-9","Tian-yu LiuKun ShiJun ZhaoShi-bing LiuHong-yu LiuBo-liang LiuXin-min MeiZhao-sheng NingXiao-ming Chen","2022","http://link.springer.com/article/10.1007/s41230-022-2140-9","Article"
"Microstructure and mechanical properties of laser additive manufactured novel titanium alloy after heat treatment","China Foundry","","18","6","10.1007/s41230-021-1089-4","Tian-yu LiuHong-yu LiuQian YaoShi-bing LiuKun ShiZhi-yong ZhangChong-yang Li","2021","http://link.springer.com/article/10.1007/s41230-021-1089-4","Article"
"Effects of replacing fishmeal with soybean protein concentrate (SPC) on growth, blood biochemical indexes, non-specific immune enzyme activity, and nutrient apparent digestibility for juvenile Litopenaeus vannamei","Aquaculture International","","29","6","10.1007/s10499-021-00765-8","Zhan-Hao ZhuQi-hui YangBei-ping TanXiao-Qiu ZhouXiao-hui DongShu-yan ChiHong-yu LiuShuang Zhang","2021","http://link.springer.com/article/10.1007/s10499-021-00765-8","Article"
"High-order approximation algorithm using Gram-Schmidt QR transformations coupled with an iterative correction process for tracking frequency drift in OFDM systems","EURASIP Journal on Wireless Communications and Networking","","2014","1","10.1186/1687-1499-2014-16","Rainfield Y YenHong-Yu LiuYung-Chang Yin","2014","http://link.springer.com/article/10.1186/1687-1499-2014-16","Article"
"Efficient elimination of trace iodide ions from medical wastewater by Cu/Cu2O@AC composites","Journal of Radioanalytical and Nuclear Chemistry","","","","10.1007/s10967-024-09635-y","Lu-Wei ZhouKai-Wei ChenXiao-Jun DaiTai-Fei QiaoHong-Yu LiuJi-Gen LuPeng WangChun-Hui GongShao-Gang DengMing XiaFei NiGuo-Min TangYong-Bing ZhangYi Yang","2024","http://link.springer.com/article/10.1007/s10967-024-09635-y","Article"
