Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"AFLP analysis of genetic variability in New Guinea impatiens","Theoretical and Applied Genetics","","106","8","10.1007/s00122-003-1210-7","Jason CarrMingliang XuJohn W. DudleySchuyler S. Korban","2003","http://link.springer.com/article/10.1007/s00122-003-1210-7","Article"
"DNA-methylation alterations and exchanges during in vitro cellular differentiation in rose (Rosa hybrida L.)","Theoretical and Applied Genetics","","109","5","10.1007/s00122-004-1717-6","Mingliang XuXiangqian LiSchuyler S. Korban","2004","http://link.springer.com/article/10.1007/s00122-004-1717-6","Article"
"Delimiting a rice wide-compatibility gene S
                     
                5
                
                  n
                
               to a 50 kb region","Theoretical and Applied Genetics","","111","8","10.1007/s00122-005-0078-0","Qing JiJufei LuQing ChaoMinghong GuMingliang Xu","2005","http://link.springer.com/article/10.1007/s00122-005-0078-0","Article"
"Genome-wide isolation of resistance gene analogs in maize (Zea mays L.)","Theoretical and Applied Genetics","","113","1","10.1007/s00122-006-0272-8","Xiao WenkaiXu MingliangZhao JiurenWang FenggeLi JianshengDai Jingrui","2006","http://link.springer.com/article/10.1007/s00122-006-0272-8","Article"
"Mapping of genome-wide resistance gene analogs (RGAs) in maize (Zea mays L.)","Theoretical and Applied Genetics","","115","4","10.1007/s00122-007-0583-4","Wenkai XiaoJing ZhaoShengci FanLin LiJinrui DaiMingliang Xu","2007","http://link.springer.com/article/10.1007/s00122-007-0583-4","Article"
"Identification and fine-mapping of a major QTL conferring resistance against head smut in maize","Theoretical and Applied Genetics","","117","8","10.1007/s00122-008-0858-4","Yongsheng ChenQing ChaoGuoqing TanJing ZhaoMeijing ZhangQing JiMingliang Xu","2008","http://link.springer.com/article/10.1007/s00122-008-0858-4","Article"
"A major QTL for resistance to Gibberella stalk rot in maize","Theoretical and Applied Genetics","","121","4","10.1007/s00122-010-1339-0","Qin YangGuangming YinYanling GuoDongfeng ZhangShaojiang ChenMingliang Xu","2010","http://link.springer.com/article/10.1007/s00122-010-1339-0","Article"
"Fine-mapping of qRfg2, a QTL for resistance to Gibberella stalk rot in maize","Theoretical and Applied Genetics","","124","3","10.1007/s00122-011-1731-4","Dongfeng ZhangYongjie LiuYanling GuoQin YangJianrong YeShaojiang ChenMingliang Xu","2012","http://link.springer.com/article/10.1007/s00122-011-1731-4","Article"
"Allelic variation for a candidate gene for GS7, responsible for grain shape in rice","Theoretical and Applied Genetics","","125","6","10.1007/s00122-012-1914-7","Gaoneng ShaoXiangjin WeiMingliang ChenShaoqing TangJu LuoGuiai JiaoLihong XiePeisong Hu","2012","http://link.springer.com/article/10.1007/s00122-012-1914-7","Article"
"QTL mapping of resistance to gray leaf spot in maize","Theoretical and Applied Genetics","","125","8","10.1007/s00122-012-1954-z","Yan ZhangLing XuXingming FanJing TanWei ChenMingliang Xu","2012","http://link.springer.com/article/10.1007/s00122-012-1954-z","Article"
"Cloning and expression of genes related to the sucrose-metabolizing enzymes and carbohydrate changes in peach","Acta Physiologiae Plantarum","","35","2","10.1007/s11738-012-1100-1","Chunhua ZhangZhijun ShenYanping ZhangJian HanRuijuan MaNicholas Kibet KorirMingliang Yu","2013","http://link.springer.com/article/10.1007/s11738-012-1100-1","Article"
"Structure, expression profile, and evolution of the sucrose synthase gene family in peach (Prunus persica)","Acta Physiologiae Plantarum","","37","4","10.1007/s11738-015-1829-4","Chunhua ZhangMingliang YuRuijuan MaZhijun ShenBinbin ZhangNicholas Kibet Korir","2015","http://link.springer.com/article/10.1007/s11738-015-1829-4","Article"
"KT/HAK/KUP potassium transporter genes differentially expressed during fruit development, ripening, and postharvest shelf-life of ‘Xiahui6’ peaches","Acta Physiologiae Plantarum","","37","7","10.1007/s11738-015-1880-1","Zhizhong SongShaolei GuoChunhua ZhangBinbin ZhangRuijuan MaNicholas Kibet KorirMingliang Yu","2015","http://link.springer.com/article/10.1007/s11738-015-1880-1","Article"
"Different chilling stresses stimulated the accumulation of different types of ginsenosides in Panax ginseng cells","Acta Physiologiae Plantarum","","38","8","10.1007/s11738-016-2210-y","Mingliang JiangJia LiuXueli QuanLinhu QuanSongquan Wu","2016","http://link.springer.com/article/10.1007/s11738-016-2210-y","Article"
"Genome-wide identification and expression analysis of the lipoxygenase gene family during peach fruit ripening under different postharvest treatments","Acta Physiologiae Plantarum","","39","5","10.1007/s11738-017-2409-6","Shaolei GuoZhizhong SongRuijuan MaYong YangMingliang Yu","2017","http://link.springer.com/article/10.1007/s11738-017-2409-6","Article"
"Quantitative proteomic analysis of pre- and post-harvest peach fruit ripening based on iTRAQ technique","Acta Physiologiae Plantarum","","39","8","10.1007/s11738-017-2478-6","Xiaoqin WuAminah Myriah MasonMingliang YuRuijuan MaZhifang Yu","2017","http://link.springer.com/article/10.1007/s11738-017-2478-6","Article"
"qRfg3, a novel quantitative resistance locus against Gibberella stalk rot in maize","Theoretical and Applied Genetics","","130","8","10.1007/s00122-017-2921-5","Chuanyu MaXuena MaLishan YaoYongjie LiuFeili DuXiaohong YangMingliang Xu","2017","http://link.springer.com/article/10.1007/s00122-017-2921-5","Article"
