Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of zinc-loaded nanoparticle hydrogel made from sugarcane bagasse for special medical application","Journal of Material Cycles and Waste Management","","22","6","10.1007/s10163-020-01054-x","Harish KumarAvneesh Kumar GehlautAnkur GaurJin-Won ParkSanjeev Maken","2020","http://link.springer.com/article/10.1007/s10163-020-01054-x","Article"
"Viscometric and FTIR studies of molecular interactions in 2-propanol+hydrocarbons mixtures at 298.15 and 308.15 K","Korean Journal of Chemical Engineering","","35","5","10.1007/s11814-018-0020-1","Suman GahlyanSweety VermaManju RaniSanjeev Maken","2018","http://link.springer.com/article/10.1007/s11814-018-0020-1","Article"
"Adsorptive removal of chromium(VI) from aqueous solution using binary bio-polymeric beads made from bagasse","Applied Water Science","","10","1","10.1007/s13201-019-1101-y","Harish KumarKanhaiya Lal MauryaAvneesh Kumar GehlautDeepshikha SinghSanjeev MakenAnkur GaurSuantak Kamsonlian","2019","http://link.springer.com/article/10.1007/s13201-019-1101-y","Article"
"Thermodynamics of molecular interactions in binary mixtures containing associated liquids","Korean Journal of Chemical Engineering","","30","8","10.1007/s11814-013-0076-x","Manju RaniSanjeev Maken","2013","http://link.springer.com/article/10.1007/s11814-013-0076-x","Article"
"Measurement and modeling of viscosity for binary mixtures of diisopropyl ether with n-alkanes (C7–C10)","Korean Journal of Chemical Engineering","","36","9","10.1007/s11814-019-0341-8","Manju RaniSanjeev MakenSo Jin Park","2019","http://link.springer.com/article/10.1007/s11814-019-0341-8","Article"
"Characteristics of the lipase fromCandida rugosa modified with copolymers of polyoxyethylene derivative and maleic acid anhydride","Korean Journal of Chemical Engineering","","22","3","10.1007/BF02719420","Kwinam ParkHonghyun KimSanjeev MakenYeounsoo KimByoungryul MinJinwon Park","2005","http://link.springer.com/article/10.1007/BF02719420","Article"
"Analysis of air blast effect for explosives in a large scale detonation","Korean Journal of Chemical Engineering","","34","12","10.1007/s11814-017-0227-6","Hweeung KwonKyungjae TakSanjeev MakenHyounsoo KimJungsu ParkIl Moon","2017","http://link.springer.com/article/10.1007/s11814-017-0227-6","Article"
"Characteristics of water-soluble fiber manufactured from carboxymethylcellulose synthesis","Korean Journal of Chemical Engineering","","24","2","10.1007/s11814-007-5050-z","Youngmin ChoiSanjeev MakenSeungmoon LeeEuihyun ChungJinwon ParkByoungryul Min","2007","http://link.springer.com/article/10.1007/s11814-007-5050-z","Article"
"Gasification of municipal solid waste in a pilot plant and its impact on environment","Korean Journal of Chemical Engineering","","23","6","10.1007/s11814-006-0014-2","Tae-Heon KwakSeungmoon LeeJin-Won ParkSanjeev MakenYoung Done YooSang-Houck Lee","2006","http://link.springer.com/article/10.1007/s11814-006-0014-2","Article"
"Modification of lipase fromCandida rugosa with poly(ethylene oxide-co-maleic anhydride) and its separation using aqueous two-phase partition system","Korean Journal of Chemical Engineering","","23","4","10.1007/BF02706801","Kwinam ParkSeungmoon LeeSanjeev MakenWongun KohByoungryul MinJinwon Park","2006","http://link.springer.com/article/10.1007/BF02706801","Article"
"Excess Gibbs free energy of butyl acetate with cyclohexane and aromatic hydrocarbons at 308.15K","Korean Journal of Chemical Engineering","","25","2","10.1007/s11814-008-0048-8","Sanjeev MakenNaveen VermaAnkur GaurHo-Jun SongKrishan Chander SinghJin-Won Park","2008","http://link.springer.com/article/10.1007/s11814-008-0048-8","Article"
"Melting treatment of waste asbestos using mixture of hydrogen and oxygen produced from water electrolysis","Korean Journal of Chemical Engineering","","25","2","10.1007/s11814-008-0055-9","Soon Young MinSanjeev MakenJin-Won ParkAnkur GaurJang Soo Hyun","2008","http://link.springer.com/article/10.1007/s11814-008-0055-9","Article"
"Simulation of CO2 removal with aqueous sodium glycinate solutions in a pilot plant","Korean Journal of Chemical Engineering","","25","1","10.1007/s11814-008-0001-x","Seungmoon LeeHo-Jun SongSanjeev MakenSeung-Kwan YooJin-Won ParkSeonwook KimJae Goo ShimKyung-Ryong Jang","2008","http://link.springer.com/article/10.1007/s11814-008-0001-x","Article"
"Production of carboxymethylcellulose fibers from waste lignocellulosic sawdust using NaOH/NaClO2 pretreatment","Fibers and Polymers","","15","4","10.1007/s12221-014-0680-3","Ishan GulatiJinwon ParkSanjeev MakenMin-Gu Lee","2014","http://link.springer.com/article/10.1007/s12221-014-0680-3","Article"
"Thermodynamics of binary mixtures of non-electrolytes containing a salt","Journal of Solution Chemistry","","20","7","10.1007/BF00650716","Prem Paul SinghMeenu BhatiaSanjeev Maken","1991","http://link.springer.com/article/10.1007/BF00650716","Article"
"Transport Properties and Modeling of Viscosity for Binary Mixtures of Butanol Isomers 
                
                  
                
                $$+$$
                
                  
                    +
                  
                
               Hydrocarbons","Arabian Journal for Science and Engineering","","43","11","10.1007/s13369-018-3276-1","Sweety VermaSuman GahlyanManju RaniSanjeev Maken","2018","http://link.springer.com/article/10.1007/s13369-018-3276-1","Article"
"Experimental and Simulation Insights into the Thermophysical Properties of Dibutyl Ether Mixed with n-Heptane and n-Octane","Korean Journal of Chemical Engineering","","41","4","10.1007/s11814-024-00096-3","Sweety VermaSonghyun KimManju RaniYongjin LeeSanjeev Maken","2024","http://link.springer.com/article/10.1007/s11814-024-00096-3","Article"
"Thermophysical properties of N-isopropyl-2-propanamine+alkanol (C1-C3) mixtures as absorbents for carbon dioxide capture","Korean Journal of Chemical Engineering","","40","9","10.1007/s11814-023-1422-2","Sweety VermaPayal BhagatSuman GahlyanManju RaniNaveen KumarRajesh Kumar MalikYongjin LeeSanjeev Maken","2023","http://link.springer.com/article/10.1007/s11814-023-1422-2","Article"
"Measurement and correlation of thermodynamic properties of ternary mixtures of oxygenated fuel","Korean Journal of Chemical Engineering","","37","7","10.1007/s11814-020-0502-9","Suman GahlyanRekha DeviSweety VermaManju RaniSo-Jin ParkSanjeev Maken","2020","http://link.springer.com/article/10.1007/s11814-020-0502-9","Article"
"Optimizing the highly efficient cool-white luminescence via modulating Dy3+ ion into novel Sr6Al4Y2O15 nanocrystals for white LEDs","Journal of Materials Science: Materials in Electronics","","32","18","10.1007/s10854-021-06837-y","Priyanka SehrawatR. K. MalikR. PuniaSanjeev Maken","2021","http://link.springer.com/article/10.1007/s10854-021-06837-y","Article"
"Non-metal modified TiO2: a step towards visible light photocatalysis","Journal of Materials Science: Materials in Electronics","","30","4","10.1007/s10854-018-00651-9","Anuj MittalBernabe MariShankar SharmaVijaya KumariSanjeev MakenKavitha KumariNaveen Kumar","2019","http://link.springer.com/article/10.1007/s10854-018-00651-9","Article"
"Carbon materials as CO2 adsorbents: a review","Environmental Chemistry Letters","","19","2","10.1007/s10311-020-01153-z","Anuradha SharmaJitender JindalAnuj MittalKavitha KumariSanjeev MakenNaveen Kumar","2021","http://link.springer.com/article/10.1007/s10311-020-01153-z","Article"
"Cu2+-doped α–β phase heterojunctions in Bi2O3 nanoparticles for enhanced photocatalytic degradation of organic dye rhodamine B","Applied Nanoscience","","12","2","10.1007/s13204-021-02250-3","Anuradha SharmaAnuj MittalShankar SharmaKavitha KumariSanjeev MakenNaveen Kumar","2022","http://link.springer.com/article/10.1007/s13204-021-02250-3","Article"
"Transport and Optical Properties of n-Butylamine + Alkanols (C3–C4) Mixtures for Enhanced CO2 Absorption","Korean Journal of Chemical Engineering","","41","3","10.1007/s11814-024-00076-7","Sweety VermaSuman GahlyanPayal BhagatManju RaniSeetu RanaYongjin LeeSanjeev Maken","2024","http://link.springer.com/article/10.1007/s11814-024-00076-7","Article"
