Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sequential administration of low dose 5-azacytidine (AZA) and donor lymphocyte infusion (DLI) for patients with acute myeloid leukemia (AML) or myelodysplastic syndrome (MDS) in relapse after allogeneic stem cell transplantation (SCT): a prospective study from the Belgian Hematology Society (BHS)","Bone Marrow Transplantation","","57","1","10.1038/s41409-021-01464-x","Xavier PoiréCarlos GrauxAurélie OryJulie HermanFrédéric BaronHélène SchoemansPhilippe LewalleAnn De BeckerDries DeerenZwi BernemanTessa KerrePierre ZachéeDominik SelleslagYves Beguin","2022","http://link.springer.com/article/10.1038/s41409-021-01464-x","Article"
"Impact of pre-transplantation depression and anxiety on the outcome of allogeneic hematopoietic stem cell transplantation: a study from the Transplant Complications Working Party of the EBMT","Bone Marrow Transplantation","","58","11","10.1038/s41409-023-02067-4","Lars Klingen GjærdeChristophe PeczynskiEmmanuelle PolgeNicolaus KrögerRégis Peffault de LatourJürgen FinkeErnst HollerDidier BlaiseGrzegorz HelbigUrpu SalmenniemiVictoria PotterDonald BunjesLazar ErzsebetOlaf PenackHélène SchoemansChristian Koenecke","2023","http://link.springer.com/article/10.1038/s41409-023-02067-4","Article"
"Correction: Systematic reviews in hematopoietic cell transplantation and cellular therapy: considerations and guidance from the American Society for Transplantation and Cellular Therapy, European Society for Blood and Marrow Transplantation, and the Center for International Blood and Marrow Transplant Research late effects and quality of life working committee","Bone Marrow Transplantation","","56","6","10.1038/s41409-021-01316-8","Akshay SharmaSherif M. BadawyElizabeth M. SuelzerHemant S. MurthyPinki PrasadHesham EissaPaul A. CarpenterMehdi HamadaniMyriam LabopinHélène SchoemansAndré TichelliRachel PhelanBetty K. HamiltonDavid BuchbinderAnnie ImRebecca Hunter","2021","http://link.springer.com/article/10.1038/s41409-021-01316-8","Article"
"Current incidence, severity, and management of veno-occlusive disease/sinusoidal obstruction syndrome in adult allogeneic HSCT recipients: an EBMT Transplant Complications Working Party study","Bone Marrow Transplantation","","58","11","10.1038/s41409-023-02077-2","Tapani RuutuChristophe PeczynskiMohamed HouhouEmmanuelle PolgeMohamad MohtyNicolaus KrögerIvan MoiseevOlaf PenackNina SaloojaHélène SchoemansRafael F. DuarteThomas SchroederJakob PasswegGerald G. WulfArnold GanserSimona Sica","2023","http://link.springer.com/article/10.1038/s41409-023-02077-2","Article"
"Ibrutinib as a salvage therapy after allogeneic HCT for chronic lymphocytic leukemia","Bone Marrow Transplantation","","55","5","10.1038/s41409-019-0742-7","Mauricette MichalletPeter DregerMohamad SobhLinda KosterJennifer HoekAriane BoumendilChristof ScheidChristopher P. FoxGerald WulfWilliam KrügerMichel van GelderPaolo CorradiniDomenico RussoJakob PasswegHélène SchoemansWolfgang Bethge","2020","http://link.springer.com/article/10.1038/s41409-019-0742-7","Article"
"Frequency of lethal central nervous system neurotoxicity in patients undergoing allogeneic stem cell transplantation: a retrospective registry analysis","Bone Marrow Transplantation","","55","8","10.1038/s41409-019-0738-3","Christian R. Schultze-FloreyChristophe PeczynskiIvan de MarinoEmmanuelle PolgeGerard SociéDidier BlaiseDietrich BeelenGeorg-Nicolaus FrankeNicolaus KrögerMatthias StelljesBoris AfanasyevVictoria PotterArmin GerbitzJohannes ScheteligZinaida PericHélène Schoemans","2020","http://link.springer.com/article/10.1038/s41409-019-0738-3","Article"
"ATG or post-transplant cyclophosphamide to prevent GVHD in matched unrelated stem cell transplantation?","Leukemia","","38","5","10.1038/s41375-024-02225-7","Olaf PenackMouad AbouqatebChristophe PeczynskiWilliam BorelandNicolaus KrögerMatthias StelljesTobias Gedde-DahlIgor Wolfgang BlauThomas SchroederUrpu SalmenniemiAlexander KulaginRégis Peffault de LatourStephan MielkeRobert ZeiserIvan MoiseevHélène Schoemans","2024","http://link.springer.com/article/10.1038/s41375-024-02225-7","Article"
"Patient engagement in hematopoietic stem cell transplantation and cell therapy: a survey by the EBMT patient engagement task force & transplantation complications working party","Bone Marrow Transplantation","","","","10.1038/s41409-024-02290-7","Hélène SchoemansLinda J. BurnsSarah J. LiptrottJohn MurrayMichelle KenyonAnna BarataNatacha BolañosIsabelle SchollBetty HamiltonRachel PhelanDavid BuchbinderOlaf PenackIvan MoiseevWilliam BorelandChristophe PeczynskiSabina De Geest","2024","http://link.springer.com/article/10.1038/s41409-024-02290-7","Article"
"How risky is a second allogeneic stem cell transplantation?","Leukemia","","","","10.1038/s41375-024-02318-3","Olaf PenackMouad AbouqatebChristophe PeczynskiWilliam BorelandNicolaus KrögerRobert ZeiserFabio CiceriThomas SchroederPeter DregerJakob PasswegJohannes ScheteligMatthias StelljesIgor Wolfgang BlauGeorg-Nikolaus FrankeKatarina RiesnerHélène Schoemans","2024","http://link.springer.com/article/10.1038/s41375-024-02318-3","Article"
"Male-specific late effects in adult hematopoietic cell transplantation recipients: a systematic review from the Late Effects and Quality of Life Working Committee of the Center for International Blood and Marrow Transplant Research and Transplant Complications Working Party of the European Society of Blood and Marrow Transplantation","Bone Marrow Transplantation","","57","7","10.1038/s41409-022-01591-z","Rachel PhelanAnnie ImRebecca L. HunterYoshihiro InamotoMaria Teresa Lupo-StanghelliniAlicia RovoSherif M. BadawyLinda BurnsHesham EissaHemant S. MurthyPinki PrasadAkshay SharmaElizabeth SuelzerVaibhav AgrawalMahmoud AljurfKaren Baker","2022","http://link.springer.com/article/10.1038/s41409-022-01591-z","Article"
