Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The AIDS Health Crisis","Applied Clinical Psychology","","","","10.1007/978-1-4613-1003-7","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/book/10.1007/978-1-4613-1003-7","Book"
"Epilogue","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_10","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_10","Chapter"
"Psychosocial Consequences of HIV Seropositivity","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_5","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_5","Chapter"
"Psychological Consequences of AIDS and AIDS-Related Complex","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_7","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_7","Chapter"
"Behavioral Interventions at a Community Level","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_4","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_4","Chapter"
"Psychosocial Interventions for HIV-Seropositive Persons","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_6","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_6","Chapter"
"Psychosocial Care Needs of Persons with AIDS","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_8","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_8","Chapter"
"Medical Aspects of AIDS","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_1","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_1","Chapter"
"Risk-Reduction Counseling for Individuals and Groups","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_3","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_3","Chapter"
"Effective Help-Providing","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_9","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_9","Chapter"
"Transmission and Risk Factors for AIDS","The AIDS Health Crisis","","","","10.1007/978-1-4613-1003-7_2","Jeffrey A. KellyJanet S. St. Lawrence","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1003-7_2","Chapter"
"HIV Prevention among Gay and Bisexual Men in Small Cities","Preventing AIDS","","","","10.1007/978-1-4899-1193-3_15","Jeffrey A. Kelly","1994","http://link.springer.com/chapter/10.1007/978-1-4899-1193-3_15","Chapter"
"Interventions to Reduce HIV Transmission in Homosexual Men","Handbook of HIV Prevention","","","","10.1007/978-1-4615-4137-0_10","Michael W. RossJeffrey A. Kelly","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4137-0_10","Chapter"
"HIV Testing Rates, Testing Locations, and Healthcare Utilization among Urban African-American Men","Journal of Urban Health","","86","1","10.1007/s11524-008-9339-y","Andrew E. PetrollWayne DiFranceiscoTimothy L. McAuliffeDavid W. SealJeffrey A. KellySteven D. Pinkerton","2009","http://link.springer.com/article/10.1007/s11524-008-9339-y","Article"
