Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Hematopoietic cell transplant in pediatric acute myeloid leukemia after similar upfront therapy; a comparison of conditioning regimens","Bone Marrow Transplantation","","56","6","10.1038/s41409-021-01257-2","A. B. VersluysJ. J. BoelensC. PronkA. LankesterV. BordonJ. BuechnerM. IfversenN. JackmannM. SundinK. VettenrantaJ. AbrahamssonK. Mellgren","2021","http://link.springer.com/article/10.1038/s41409-021-01257-2","Article"
"Hematopoietic cell transplant in pediatric acute myeloid leukemia after similar upfront therapy; a comparison of conditioning regimens","Bone Marrow Transplantation","","56","6","10.1038/s41409-020-01201-w","A. B. VersluysJ. J. BoelensC. PronkA. LankesterV. BordonJ. BuechnerM. IfversenN. JackmannM. SundinK. VettenrantaJ. AbrahamssonK. Mellgren","2021","http://link.springer.com/article/10.1038/s41409-020-01201-w","Article"
"Outcome of invasive mechanical ventilation after pediatric allogeneic hematopoietic SCT: results from a prospective, multicenter registry","Bone Marrow Transplantation","","49","10","10.1038/bmt.2014.147","J P J van GestelM B BieringsS DaugerJ-H DalleP PavlíčekP SedláčekL M MonteiroA LankesterC W Bollen","2014","http://link.springer.com/article/10.1038/bmt.2014.147","Article"
"Terminology and labeling of cellular products: 1. Standards","Bone Marrow Transplantation","","40","11","10.1038/sj.bmt.1705858","P AshfordP DistlerA GeeA LankesterS LarssonI FellerK LoperD PamphilonL PostonF RabeI Slaper-CortenbachZ SzczepiorkowskiP Warkentin","2007","http://link.springer.com/article/10.1038/sj.bmt.1705858","Article"
"Third party mesenchymal stromal cell infusions fail to induce tissue repair despite successful control of severe grade IV acute graft-versus-host disease in a child with juvenile myelo-monocytic leukemia","Leukemia","","22","6","10.1038/sj.leu.2405013","L BallR BrediusA LankesterJ SchweizerM van den Heuvel-EibrinkH EscherW FibbeM Egeler","2008","http://link.springer.com/article/10.1038/sj.leu.2405013","Article"
"Treosulfan-based conditioning regimens for allogeneic haematopoietic stem cell transplantation in children with non-malignant diseases","Bone Marrow Transplantation","","50","12","10.1038/bmt.2015.171","M A SlatterH BoztugU PötschgerK-W SykoraA LankesterI YanivP SedlacekE GlogovaP VeysA R GenneryC Peters","2015","http://link.springer.com/article/10.1038/bmt.2015.171","Article"
"Recommendations on hematopoietic stem cell transplantation for inherited bone marrow failure syndromes","Bone Marrow Transplantation","","50","9","10.1038/bmt.2015.117","R Peffault de LatourC PetersB GibsonB StrahmA LankesterC D de HerediaD LongoniF FioreddaF LocatelliI YanivJ WachowiakJ DonadieuA LawitschkaM BieringsM WlodarskiS Corbacioglu","2015","http://link.springer.com/article/10.1038/bmt.2015.117","Article"
"CAR-T cells: the narrow path between hope and bankruptcy?","Bone Marrow Transplantation","","52","12","10.1038/bmt.2017.241","C ChabannonJ KuballE McgrathP BaderC DufourA LankesterG W BasakS MontotoA NaglerJ A SnowdenJ StyczynskiR F DuarteN KrögerM Mohty","2017","http://link.springer.com/article/10.1038/bmt.2017.241","Article"
"Terminology and labeling of cellular products–2: Implementation plan","Bone Marrow Transplantation","","40","11","10.1038/sj.bmt.1705859","P AshfordP DistlerA GeeA LankesterS LarssonI FellerK LoperD PamphilonL PostonF RabeI Slaper-CortenbachZ SzczepiorkowskiP Warkentin","2007","http://link.springer.com/article/10.1038/sj.bmt.1705859","Article"
"Level of minimal residual disease prior to haematopoietic stem cell transplantation predicts prognosis in paediatric patients with acute lymphoblastic leukaemia: a report of the Pre-BMT MRD Study Group","Bone Marrow Transplantation","","32","8","10.1038/sj.bmt.1704241","O KrejciV H J van der VeldenP BaderH KreyenbergN GouldenJ HancockM W SchilhamA LankesterT RévészT KlingebielJ J M van Dongen","2003","http://link.springer.com/article/10.1038/sj.bmt.1704241","Article"
