Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Handbook of Elliptic Integrals for Engineers and Physicists","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-52803-3","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/book/10.1007/978-3-642-52803-3","Book"
"Elliptic Integrals Resulting from Laplace Transformations","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_9","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_9","Chapter"
"Introduction","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_1","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_1","Chapter"
"Integrals of the Elliptic Integrals","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_11","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_11","Chapter"
"Miscellaneous Integrals and Formulas","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_13","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_13","Chapter"
"Reduction of Hyperbolic Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_5","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_5","Chapter"
"Erratum","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_15","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_15","Chapter"
"Elliptic Integrals of the Third Kind","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_7","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_7","Chapter"
"Hyperelliptic Integrals","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_10","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_10","Chapter"
"Definitions and Fundamental Relations","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_2","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_2","Chapter"
"Derivatives","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_12","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_12","Chapter"
"Reduction of Trigonometric Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_4","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_4","Chapter"
"Expansions in Series","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_14","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_14","Chapter"
"Table of Integrals of Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_6","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_6","Chapter"
"Miscellaneous Elliptic Integrals Involving Trigonometric and Hyperbolic Integrands","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_8","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_8","Chapter"
"Reduction of Algebraic Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_3","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_3","Chapter"
