Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An optimized force-triggered density gradient sedimentation method for isolation of pelage follicle dermal papilla cells from neonatal mouse skin","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03343-2","Lijuan DuYuyang GanBowen ZhengJunfei HuangZhiqi HuYong Miao","2023","http://link.springer.com/article/10.1186/s13287-023-03343-2","Article"
"Highly specific and sensitive detection of the Mycobacterium tuberculosis complex using multiplex loop-mediated isothermal amplification combined with a nanoparticle-based lateral flow biosensor","Brazilian Journal of Microbiology","","52","3","10.1007/s42770-021-00520-4","Xu ChenJunfei HuangZiyu XiaoXingui YangYijiang ChenWenlin ZhengWei ChenHuijuan ChenShijun Li","2021","http://link.springer.com/article/10.1007/s42770-021-00520-4","Article"
"Slippery Surface with Petal-like Structure for Protecting Al Alloy: Anti-corrosion, Anti-fouling and Anti-icing","Journal of Bionic Engineering","","19","1","10.1007/s42235-021-00124-6","Junfei HuangJiajie KangJiaxu ZhangJinxia HuangZhiguang Guo","2022","http://link.springer.com/article/10.1007/s42235-021-00124-6","Article"
"LAMP-CRISPR-Cas12-based diagnostic platform for detection of Mycobacterium tuberculosis complex using real-time fluorescence or lateral flow test","Microchimica Acta","","188","10","10.1007/s00604-021-04985-w","Yi WangJieqiong LiShijun LiXiong ZhuXiaoxia WangJunfei HuangXinggui YangJun Tai","2021","http://link.springer.com/article/10.1007/s00604-021-04985-w","Article"
"Appointment-driven service systems with many servers","Queueing Systems","","100","3 - 4","10.1007/s11134-022-09782-7","Junfei HuangAvishai MandelbaumPetar Momčilović","2022","http://link.springer.com/article/10.1007/s11134-022-09782-7","Article"
"Study on the additional support length requirements of single-span bridges due to skew using a simplified method","Advances in Bridge Engineering","","2","1","10.1186/s43251-021-00038-7","Suiwen WuJunfeng JiaChiyu JiaoJunfei HuangJianzhong Li","2021","http://link.springer.com/article/10.1186/s43251-021-00038-7","Article"
"Highly sensitive and rapid determination of Mycobacterium leprae based on real-time multiple cross displacement amplification","BMC Microbiology","","23","1","10.1186/s12866-023-03004-7","Junfei HuangYi TongYijiang ChenXinggui YangXiaoyu WeiXu ChenJinlan LiShijun Li","2023","http://link.springer.com/article/10.1186/s12866-023-03004-7","Article"
"Loop-mediated isothermal amplification linked a nanoparticles-based biosensor for detecting Epstein-Barr virus","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12948-9","Xinggui YangXiaoyan ZengJunfei HuangLudi YangSha MaoXu ChenYu WangXiaoyu WeiShijun Li","2024","http://link.springer.com/article/10.1007/s00253-023-12948-9","Article"
"Regional brain structure mediates the association between sleep quality and intellectual abilities: the moderating role of socioeconomic status","Brain Structure and Function","","","","10.1007/s00429-024-02817-0","Kaifeng GuoJunfei HuangXiaoyi ChenLi He","2024","http://link.springer.com/article/10.1007/s00429-024-02817-0","Article"
"Diffusion approximations for open Jackson networks with reneging","Queueing Systems","","74","4","10.1007/s11134-012-9335-5","Junfei HuangHanqin Zhang","2013","http://link.springer.com/article/10.1007/s11134-012-9335-5","Article"
"Scalable and high-throughput production of an injectable platelet-rich plasma (PRP)/cell-laden microcarrier/hydrogel composite system for hair follicle tissue engineering","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01671-8","Yufan ZhangPanjing YinJunfei HuangLunan YangZhen LiuDanlan FuZhiqi HuWenhua HuangYong Miao","2022","http://link.springer.com/article/10.1186/s12951-022-01671-8","Article"
"Two target genes based multiple cross displacement amplification combined with a lateral flow biosensor for the detection of Mycobacterium tuberculosis complex","BMC Microbiology","","21","1","10.1186/s12866-021-02328-6","Junfei HuangZiyu XiaoXinggui YangXu ChenXiaojuan WangYijiang ChenWenlin ZhengWei ChenHuijuan ChenShijun Li","2021","http://link.springer.com/article/10.1186/s12866-021-02328-6","Article"
