Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aberrant iron homeostasis, oxidative fiber enrichment, and activation of ketogenesis in muscle tissue of ISCU Myopathy patients","BMC Proceedings","","6","3","10.1186/1753-6561-6-S3-P58","Daniel R CrooksThanemozhi G NatarajanChurning ChenHongzhan HuangManik C GhoshWing-Hang TongRonald G HallerCathy WuTracey A Rouault","2012","http://link.springer.com/article/10.1186/1753-6561-6-S3-P58","Article"
"Brain iron homeostasis, the choroid plexus, and localization of iron transport proteins","Metabolic Brain Disease","","24","4","10.1007/s11011-009-9169-y","Tracey A. RouaultDe-Liang ZhangSuh Young Jeong","2009","http://link.springer.com/article/10.1007/s11011-009-9169-y","Article"
"Identification of the ubiquitin–protein ligase that recognizes oxidized IRP2","Nature Cell Biology","","5","4","10.1038/ncb952","Koji YamanakaHaruto IshikawaYuzuru MegumiFuminori TokunagaMasato KanieTracey A. RouaultIsao MorishimaNagahiro MinatoKoichiro IshimoriKazuhiro Iwai","2003","http://link.springer.com/article/10.1038/ncb952","Article"
"Targeted deletion of the gene encoding iron regulatory protein-2 causes misregulation of iron metabolism and neurodegenerative disease in mice","Nature Genetics","","27","2","10.1038/84859","Timothy LaVauteSophia SmithSharon CoopermanKazuhiro IwaiWilliam LandEsther Meyron-HoltzSteven K. DrakeGeorgina MillerMones Abu-AsabMaria TsokosRobert Switzer IIIAlexander GrinbergPaul LoveNancy TresserTracey A. Rouault","2001","http://link.springer.com/article/10.1038/84859","Article"
"Iron-sulfur proteins hiding in plain sight","Nature Chemical Biology","","11","7","10.1038/nchembio.1843","Tracey A Rouault","2015","http://link.springer.com/article/10.1038/nchembio.1843","Article"
"Iron on the brain","Nature Genetics","","28","4","10.1038/91036","Tracey A. Rouault","2001","http://link.springer.com/article/10.1038/91036","Article"
"Linking physiological functions of iron","Nature Chemical Biology","","1","4","10.1038/nchembio0905-193","Tracey A Rouault","2005","http://link.springer.com/article/10.1038/nchembio0905-193","Article"
"Reply to “Iron homeostasis in the brain: complete iron regulatory protein 2 deficiency without symptomatic neurodegeneration in the mouse”","Nature Genetics","","38","9","10.1038/ng0906-969","Manik C GhoshHayden Ollivierre-WilsonSharon CoopermanTracey A Rouault","2006","http://link.springer.com/article/10.1038/ng0906-969","Article"
"Insertion mutants in Drosophila melanogaster Hsc20 halt larval growth and lead to reduced iron–sulfur cluster enzyme activities and impaired iron homeostasis","JBIC Journal of Biological Inorganic Chemistry","","18","4","10.1007/s00775-013-0988-2","Helge UhrigshardtTracey A. RouaultFanis Missirlis","2013","http://link.springer.com/article/10.1007/s00775-013-0988-2","Article"
"Serum ferritin concentrations in Africans with low dietary iron","Annals of Hematology","","88","11","10.1007/s00277-009-0718-6","Victor M. MoyoElisha MvunduraHlosukwazi KhumaloInnocent T. GangaidzoThokozile SaungwemeMehdi NouraieTracey A. RouaultZvenyika A. R. GomoVictor R. Gordeuk","2009","http://link.springer.com/article/10.1007/s00277-009-0718-6","Article"
"Post-Transcriptional Regulation of Iron Metabolism","RNA Binding Proteins","","","","10.1007/978-1-4757-6446-8_12","Tracey A. Rouault","2002","http://link.springer.com/chapter/10.1007/978-1-4757-6446-8_12","Chapter"
"An iron-sulfur cluster plays a novel regulatory role in the iron-responsive element binding protein","Biometals","","5","3","10.1007/BF01061319","Tracey A. RouaultDavid J. HaileWilliam E. DowneyCaroline C. PhilpottCareen TangFelipe SamaniegoJean ChinIan PaulDavid OrloffJoe B. HarfordRichard D. Klausner","1992","http://link.springer.com/article/10.1007/BF01061319","Article"
"The role of iron regulatory proteins in mammalian iron homeostasis and disease","Nature Chemical Biology","","2","8","10.1038/nchembio807","Tracey A Rouault","2006","http://link.springer.com/article/10.1038/nchembio807","Article"
