Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hepatocyte-like cells from directed differentiation of mouse bone marrow cells in vitro","Acta Pharmacologica Sinica","","26","4","10.1111/j.1745-7254.2005.00093.x","Xiao-lei ShiYu-dong QiuQiang LiTing XieZhang-hua ZhuLei-lei ChenLei LiYi-tao Ding","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00093.x","Article"
"Differential sensitivity of GABAergic and glycinergic inputs to orexin-A in preganglionic cardiac vagal neurons of newborn rats","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00231.x","Ji-jiang WangYong-hua ChenKe-yong LiFeng-yan Sun","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00231.x","Article"
"Association of CYP2D6 and CYP1A2 gene polymorphism with tardive dyskinesia in Chinese schizophrenic patients","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00279.x","Yan FuChang-he FanHe-huang DengSan-hong HuDe-peng LvLi-hua LiJun-jie WangXin-qiao Lu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00279.x","Article"
"Multiple dose pharmacokinetics of risperidone and 9-hydroxyrisperidone in Chinese female patients with schizophrenia","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00256.x","Zhi-ling ZhouXin LiHuai-yan PengXi-yong YuMing YangFeng-li SuFeng WangRong-hua ZhuChun-yu DengQiu-xiong LinChuan-yue WangWen-biao LiShu-guang LinHuan-de Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00256.x","Article"
"A20 overexpression under control of mouse osteocalcin promoter in MC3T3-E1 cells inhibited tumor necrosis factor-alpha-induced apoptosis","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00403.x","Yue-juan QinZhen-lin ZhangLu-yang YuJin-wei HeYa-nan HouTian-jin LiuJia-cai WuSong-hua WuLi-he Guo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00403.x","Article"
"Resistin-binding peptide antagonizes role of resistin on white adipose tissue","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00480.x","Nan GuShu-ping HanLi FeiXiao-qin PanMei GuoRong-hua ChenXi-rong Guo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00480.x","Article"
"Prolonged exposure to resistin inhibits glucose uptake in rat skeletal muscles","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00523.x","Hong-qi FanNan GuFeng LiuLi FeiXiao-qin PanMei GuoRong-hua ChenXi-rong Guo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00523.x","Article"
"Enhanced efficacy of CTLA-4 fusion anti-caries DNA vaccines in gnotobiotic hamsters","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00600.x","Feng ZhangYu-hong LiMing-wen FanRong JiaQing-an XuJi-hua GuoFei YuQi-wei Tian","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00600.x","Article"
"Low-dose carvedilol reduces transmural heterogeneity of ventricular repolarization in congestive heart failure","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00613.x","Jiang-hua ZhongXiao-pan ChenMei-ling YunWei-jing LiYan-fang ChenZhen Yao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00613.x","Article"
"Structure-based drug design of a novel family of chalcones as PPARα agonists: virtual screening, synthesis, and biological activities in vitro","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00670.x","Xiang-hua LiHan-jun ZouAn-hui WuYang-liang YeJian-hua Shen","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00670.x","Article"
"Silencing livin gene by siRNA leads to apoptosis induction, cell cycle arrest, and proliferation inhibition in malignant melanoma LiBr cells","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00724.x","Hao WangSheng-shun TanXin-yang WangDong-hua LiuChun-shui YuZhuan-li BaiDa-lin HeJun Zhao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00724.x","Article"
"Resistin induces insulin resistance, but does not affect glucose output in rat-derived hepatocytes","Acta Pharmacologica Sinica","","29","1","10.1111/j.1745-7254.2008.00709.x","Feng LiuTao YangBin WangMin ZhangNan GuJie QiuHong-qi FanChun-mei ZhangLi FeiXiao-qing PanMei GuoRong-hua ChenXi-rong Guo","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00709.x","Article"
"Downregulation of STEAP4, a highly-expressed TNF-α-inducible gene in adipose tissue, is associated with obesity in humans","Acta Pharmacologica Sinica","","29","5","10.1111/j.1745-7254.2008.00793.x","Chun-mei ZhangXia ChiBin WangMin ZhangYu-hui NiRong-hua ChenXiao-nan LiXi-rong Guo","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00793.x","Article"
"5-HT1A/7 receptor agonist excites cardiac vagal neurons via inhibition of both GABAergic and glycinergic inputs","Acta Pharmacologica Sinica","","29","5","10.1111/j.1745-7254.2008.00745.x","Yong-hua ChenLi-li HouJi-jiang Wang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00745.x","Article"
"High-throughput screening of novel antagonists on melanin-concentrating hormone receptor-1","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00800.x","Jian-hua YanQun-yi LiJean A BoutinM Pierre RenardYi-xiang DingXiao-jiang HaoWei-min ZhaoMing-wei Wang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00800.x","Article"
"Protein tyrosine kinase, JNK, and ERK involvement in pseudolaric acid B-induced apoptosis of human breast cancer MCF-7 cells","Acta Pharmacologica Sinica","","29","9","10.1111/j.1745-7254.2008.00835.x","Jing-hua YuHong-jun WangXiang-ru LiShin-ichi TashiroSatoshi OnoderaTakashi Ikejima","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00835.x","Article"
"Subconjunctival sustained release 5-fluorouracil for glaucoma filtration surgery","Acta Pharmacologica Sinica","","29","9","10.1111/j.1745-7254.2008.00833.x","Li-jun CuiNai-xue SunXing-hua LiJie HuangJian-gang Yang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00833.x","Article"
"Different BAG-1 isoforms have distinct functions in modulating chemotherapeutic-induced apoptosis in breast cancer cells","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.21","Hong-yu LiuZhuo-min WangYun BaiMin WangYing LiSen WeiQing-hua ZhouJun Chen","2009","http://link.springer.com/article/10.1038/aps.2008.21","Article"
"Adenovirus-mediated delivery of p27KIP1 to prevent wound healing after experimental glaucoma filtration surgery","Acta Pharmacologica Sinica","","30","4","10.1038/aps.2009.23","Jian-gang YangNai-xue SunLi-jun CuiXiao-hua WangZhao-hui Feng","2009","http://link.springer.com/article/10.1038/aps.2009.23","Article"
"Molecular mechanisms underlying the cholesterol-lowering effect of Ginkgo biloba extract in hepatocytes: a comparative study with lovastatin","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.126","Zuo-quan XieGai LiangLu ZhangQi WangYi QuYang GaoLi-bo LinSai YeJi ZhangHui WangGuo-ping ZhaoQing-hua Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.126","Article"
"Chronic effects of perfluorooctanesulfonate exposure on immunotoxicity in adult male C57BL/6 mice","Archives of Toxicology","","83","9","10.1007/s00204-009-0424-0","Guang-Hui DongYing-Hua ZhangLi ZhengWei LiuYi-He JinQin-Cheng He","2009","http://link.springer.com/article/10.1007/s00204-009-0424-0","Article"
"Application of RT-PCR in formalin-fixed and paraffin-embedded lung cancer tissues","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.178","Fan ZhangZhuo-min WangHong-yu LiuYun BaiSen WeiYing LiMin WangJun ChenQing-hua Zhou","2010","http://link.springer.com/article/10.1038/aps.2009.178","Article"
"Improvement of mechanical heart function by trimetazidine in db/db mice","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.31","Yuan-jing LiPei-hua WangChen ChenMing-hui ZouDao-wen Wang","2010","http://link.springer.com/article/10.1038/aps.2010.31","Article"
"Mast cell degranulation induced by chlorogenic acid","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.63","Fang-hua HuangXin-yue ZhangLu-yong ZhangQin LiBin NiXiao-liang ZhengAi-jun Chen","2010","http://link.springer.com/article/10.1038/aps.2010.63","Article"
"Endothelial dysfunction induced by antibodies against angiotensin AT1 receptor in immunized rats","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.144","Su-li ZhangYun-hui DuJin WangLi-hong YangXiao-li YangRong-hua ZhengYe WuKe WangMing-sheng ZhangHui-rong Liu","2010","http://link.springer.com/article/10.1038/aps.2010.144","Article"
"Attenuated Salmonella typhimurium carrying shRNA-expressing vectors elicit RNA interference in murine bladder tumors","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.224","Nan YangSheng-hua LiYun-zhe LüLi-shan ChenDa-ming Ren","2011","http://link.springer.com/article/10.1038/aps.2010.224","Article"
"Calcium-permeable ion channels involved in glutamate receptor-independent ischemic brain injury","Acta Pharmacologica Sinica","","32","6","10.1038/aps.2011.47","Ming-hua LiKoichi InoueHong-fang SiZhi-gang Xiong","2011","http://link.springer.com/article/10.1038/aps.2011.47","Article"
"Piperine suppresses tumor growth and metastasis in vitro and in vivo in a 4T1 murine breast cancer model","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.209","Li-hua LaiQi-hong FuYang LiuKai JiangQing-ming GuoQing-yun ChenBin YanQing-qing WangJian-gen Shen","2012","http://link.springer.com/article/10.1038/aps.2011.209","Article"
"Contribution of Myostatin gene polymorphisms to normal variation in lean mass, fat mass and peak BMD in Chinese male offspring","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.12","Hua YueJin-wei HeHao ZhangChun WangWei-wei HuJie-mei GuYao-hua KeWen-zhen FuYun-qiu HuMiao LiYu-juan LiuSong-hua WuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.12","Article"
"Apolipoprotein A-I inhibits LPS-induced atherosclerosis in ApoE−/− mice possibly via activated STAT3-mediated upregulation of tristetraprolin","Acta Pharmacologica Sinica","","34","6","10.1038/aps.2013.10","Kai YinShi-lin TangXiao-hua YuGuang-hui TuRong-fang HeJin-feng LiDi XieQing-jun GuiYu-chang FuZhi-sheng JiangJian TuChao-ke Tang","2013","http://link.springer.com/article/10.1038/aps.2013.10","Article"
"Stem cells and small molecule screening: haploid embryonic stem cells as a new tool","Acta Pharmacologica Sinica","","34","6","10.1038/aps.2013.26","Bi WuWei LiLiu WangZhong-hua LiuXiao-yang Zhao","2013","http://link.springer.com/article/10.1038/aps.2013.26","Article"
"Mycophenolic acid derivative 118 improves outcome of skin grafts by suppressing IL-17 production","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.14","Fang-yuan KongWei ChenShi-jun HeZe-min LinXin LiXiao-hui ZhangXiao-qian YangFeng-hua ZhuXian-kun TongYu ZhouWei TangWen-hu DuanJian-ping Zuo","2013","http://link.springer.com/article/10.1038/aps.2013.14","Article"
"A pharmacological model reveals biased dependency on PI3K isoforms for tumor cell growth","Acta Pharmacologica Sinica","","34","9","10.1038/aps.2013.81","Xiang WangJia-peng LiYan YangJian DingLing-hua Meng","2013","http://link.springer.com/article/10.1038/aps.2013.81","Article"
"Stereoselective binding of doxazosin enantiomers to plasma proteins from rats, dogs and humans in vitro","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.120","Jia-an SunDe-zhi KongYa-qin ZhenQing LiWei ZhangJiang-hua ZhangZhi-wei YinLei-ming Ren","2013","http://link.springer.com/article/10.1038/aps.2013.120","Article"
"Isothiafludine, a novel non-nucleoside compound, inhibits hepatitis B virus replication through blocking pregenomic RNA encapsidation","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.175","Li YangLi-ping ShiHai-jun ChenXian-Kun TongGui-feng WangYang-ming ZhangWen-long WangChun-lan FengPei-lan HeFeng-hua ZhuYou-hua HaoBao-ju WangDong-liang YangWei TangFa-jun NanJian-ping Zuo","2014","http://link.springer.com/article/10.1038/aps.2013.175","Article"
"A population pharmacokinetic study of tacrolimus in healthy Chinese volunteers and liver transplant patients","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.110","Yan-xia LuQing-hong SuKe-hua WuYu-peng RenLiang LiTian-yan ZhouWei Lu","2015","http://link.springer.com/article/10.1038/aps.2014.110","Article"
"Artemisinin analogue SM934 ameliorates the proteinuria and renal fibrosis in rat experimental membranous nephropathy","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.134","Tian-tian LiXiao-hui ZhangJing-feng JingXin LiXiao-qian YangFeng-hua ZhuWei TangJian-ping Zuo","2015","http://link.springer.com/article/10.1038/aps.2014.134","Article"
"Nutlin-3-induced redistribution of chromatin-bound IFI16 in human hepatocellular carcinoma cells in vitro is associated with p53 activation","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.106","Xin-li ShiJing YangNan MaoJing-hua WuLai-feng RenYuan YangXiao-lin YinLin WeiMing-yuan LiBao-ning Wang","2015","http://link.springer.com/article/10.1038/aps.2014.106","Article"
"Liraglutide reduces the body weight and waist circumference in Chinese overweight and obese type 2 diabetic patients","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.136","Ping FengDe-min YuLi-ming ChenBao-cheng ChangQiu-di JiShu-ying LiMei ZhuSheng-hua DingBao-zhen ZhangSu-li WangHong-tao LiJing-na LinMao-jun WangJian-chao GuoJie LiuZhong-dong Liu","2015","http://link.springer.com/article/10.1038/aps.2014.136","Article"
"Anti-tumor activities of active ingredients in Compound Kushen Injection","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2015.24","Wei WangRong-li YouWen-jie QinLi-na HaiMing-jing FangGuo-hua HuangRui-xia KangMing-hua LiYu-feng QiaoJian-wei LiAn-ping Li","2015","http://link.springer.com/article/10.1038/aps.2015.24","Article"
"Wogonin suppresses osteopontin expression in adipocytes by activating PPARα","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.37","Ye-min ZhangMing-xin LiZhao TangChang-hua Wang","2015","http://link.springer.com/article/10.1038/aps.2015.37","Article"
"Argonaute 2 promotes angiogenesis via the PTEN/VEGF signaling pathway in human hepatocellular carcinoma","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.18","Zhen-long YeYao HuangLin-fang LiHai-li ZhuHai-xia GaoHui LiuSai-qun LvZeng-hui XuLuo-ning ZhengTao LiuJing-lei ZhangHua-jun JinQi-jun Qian","2015","http://link.springer.com/article/10.1038/aps.2015.18","Article"
"Genome-wide analysis of microRNA and mRNA expression signatures in cancer","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.67","Ming-hui LiSheng-bo FuHua-sheng Xiao","2015","http://link.springer.com/article/10.1038/aps.2015.67","Article"
"An improved substrate cocktail for assessing direct inhibition and time-dependent inhibition of multiple cytochrome P450s","Acta Pharmacologica Sinica","","37","5","10.1038/aps.2016.10","Zhong-hua ChenSu-xing ZhangNa LongLi-shan LinTao ChenFei-peng ZhangXue-qin LvPei-zhen YeNing LiKe-zhi Zhang","2016","http://link.springer.com/article/10.1038/aps.2016.10","Article"
"Chinese medicine CGA formula ameliorates DMN-induced liver fibrosis in rats via inhibiting MMP2/9, TIMP1/2 and the TGF-β/Smad signaling pathways","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.35","Xue-mei LiJing-hua PengZhao-lin SunHua-jie TianXiao-hua DuanLin LiuXin MaQin FengPing LiuYi-yang Hu","2016","http://link.springer.com/article/10.1038/aps.2016.35","Article"
