Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extracting antipsychotic polypharmacy data from electronic health records: developing and evaluating a novel process","BMC Psychiatry","","15","1","10.1186/s12888-015-0557-z","Giouliana KadraRobert StewartHitesh ShettyRichard G. JacksonMark A. GreenwoodAngus RobertsChin-Kuo ChangJames H. MacCabeRichard D. Hayes","2015","http://link.springer.com/article/10.1186/s12888-015-0557-z","Article"
"Psychiatric disorder in early adulthood and risk of premature mortality in the 1946 British Birth Cohort","BMC Psychiatry","","11","1","10.1186/1471-244X-11-37","Max HendersonMatthew HotopfImran ShahRichard D HayesDiana Kuh","2011","http://link.springer.com/article/10.1186/1471-244X-11-37","Article"
"All-cause mortality among people with serious mental illness (SMI), substance use disorders, and depressive disorders in southeast London: a cohort study","BMC Psychiatry","","10","1","10.1186/1471-244X-10-77","Chin-Kuo ChangRichard D HayesMatthew BroadbentAndrea C FernandesWilliam LeeMatthew HotopfRobert Stewart","2010","http://link.springer.com/article/10.1186/1471-244X-10-77","Article"
"IMA genome-F18","IMA Fungus","","14","1","10.1186/s43008-023-00121-w","Cobus M. VisagieDonato MagistàMassimo FerraraFelipe BalocchiTuan A. DuongAles EichmeierDavid GramajeJanneke AylwardScott E. BakerIrene BarnesSara CalhounMaria De AngelisJens C. FrisvadEliska HakalovaRichard D. HayesJos Houbraken","2023","http://link.springer.com/article/10.1186/s43008-023-00121-w","Article"
"Development and evaluation of a de-identification procedure for a case register sourced from mental health electronic records","BMC Medical Informatics and Decision Making","","13","1","10.1186/1472-6947-13-71","Andrea C FernandesDanielle CloeteMatthew TM BroadbentRichard D HayesChin-Kuo ChangRichard G JacksonAngus RobertsJason TsangMurat SonculJennifer LiebscherRobert StewartFelicity Callard","2013","http://link.springer.com/article/10.1186/1472-6947-13-71","Article"
"The impact of co-morbid personality disorder on use of psychiatric services and involuntary hospitalization in people with severe mental illness","Social Psychiatry and Psychiatric Epidemiology","","49","10","10.1007/s00127-014-0874-4","Marcella Lei-Yee FokRobert StewartRichard D. HayesPaul Moran","2014","http://link.springer.com/article/10.1007/s00127-014-0874-4","Article"
"Abuse and other correlates of common mental disorders in youth: a cross-sectional study in Goa, India","Social Psychiatry and Psychiatric Epidemiology","","48","4","10.1007/s00127-012-0614-6","Andrea C. FernandesRichard D. HayesVikram Patel","2013","http://link.springer.com/article/10.1007/s00127-012-0614-6","Article"
"Large-scale genome sequencing of mycorrhizal fungi provides insights into the early evolution of symbiotic traits","Nature Communications","","11","1","10.1038/s41467-020-18795-w","Shingo MiyauchiEnikő KissAlan KuoElodie DrulaAnnegret KohlerMarisol Sánchez-GarcíaEmmanuelle MorinBill AndreopoulosKerrie W. BarryGregory BonitoMarc BuéeAkiko CarverCindy ChenNicolas CichockiAlicia ClumDavid Culley","2020","http://link.springer.com/article/10.1038/s41467-020-18795-w","Article"
"Clinical predictors of antipsychotic use in children and adolescents with autism spectrum disorders: a historical open cohort study using electronic health records","European Child & Adolescent Psychiatry","","25","6","10.1007/s00787-015-0780-7","Johnny DownsMatthew HotopfTamsin FordEmily SimonoffRichard G. JacksonHitesh ShettyRobert StewartRichard D. Hayes","2016","http://link.springer.com/article/10.1007/s00787-015-0780-7","Article"
"Ethnic inequalities in clozapine use among people with treatment-resistant schizophrenia: a retrospective cohort study using data from electronic clinical records","Social Psychiatry and Psychiatric Epidemiology","","57","7","10.1007/s00127-022-02257-3","Daniela Fonseca de FreitasIndia PatelGiouliana Kadra-ScalzoMegan PritchardHitesh ShettyMatthew BroadbentRashmi PatelJohnny DownsAviv SegevMizanur KhondokerJames H. MacCabeKamaldeep BhuiRichard D. Hayes","2022","http://link.springer.com/article/10.1007/s00127-022-02257-3","Article"
"The genome of Eucalyptus grandis","Nature","","510","7505","10.1038/nature13308","Alexander A. MyburgDario GrattapagliaGerald A. TuskanUffe HellstenRichard D. HayesJane GrimwoodJerry JenkinsErika LindquistHope TiceDiane BauerDavid M. GoodsteinInna DubchakAlexandre PoliakovEshchar MizrachiAnand R. K. KullanSteven G. Hussey","2014","http://link.springer.com/article/10.1038/nature13308","Article"
"Suicide completion in secondary mental healthcare: a comparison study between schizophrenia spectrum disorders and all other diagnoses","BMC Psychiatry","","14","1","10.1186/s12888-014-0213-z","Javier-David Lopez-MorinigoAndrea C FernandesChin-Kuo ChangRichard D HayesMatthew BroadbentRobert StewartAnthony S DavidRina Dutta","2014","http://link.springer.com/article/10.1186/s12888-014-0213-z","Article"
"Autism spectrum disorders as a risk factor for adolescent self-harm: a retrospective cohort study of 113,286 young people in the UK","BMC Medicine","","20","1","10.1186/s12916-022-02329-w","Emily WidnallSophie EpsteinCatherine PollingSumithra VelupillaiAmelia JewellRina DuttaEmily SimonoffRobert StewartRuth GilbertTamsin FordMatthew HotopfRichard D. HayesJohnny Downs","2022","http://link.springer.com/article/10.1186/s12916-022-02329-w","Article"
"JBrowse: a dynamic web platform for genome visualization and analysis","Genome Biology","","17","1","10.1186/s13059-016-0924-1","Robert BuelsEric YaoColin M. DieshRichard D. HayesMonica Munoz-TorresGregg HeltDavid M. GoodsteinChristine G. ElsikSuzanna E. LewisLincoln SteinIan H. Holmes","2016","http://link.springer.com/article/10.1186/s13059-016-0924-1","Article"
"Genomic characterization of three marine fungi, including Emericellopsis atlantica sp. nov. with signatures of a generalist lifestyle and marine biomass degradation","IMA Fungus","","12","1","10.1186/s43008-021-00072-0","Ole Christian HagestadLingwei HouJeanette H. AndersenEspen H. HansenBjørn AltermarkChun LiEric KuhnertRussell J. CoxPedro W. CrousJoseph W. SpataforaKathleen LailMojgan AmirebrahimiAnna LipzenJasmyn PangilinanWilliam AndreopoulosRichard D. Hayes","2021","http://link.springer.com/article/10.1186/s43008-021-00072-0","Article"
"Antipsychotic polypharmacy prescribing and risk of hospital readmission","Psychopharmacology","","235","1","10.1007/s00213-017-4767-6","Giouliana KadraRobert StewartHitesh ShettyJames H. MacCabeChin-Kuo ChangJad KesserwaniDavid TaylorRichard D. Hayes","2018","http://link.springer.com/article/10.1007/s00213-017-4767-6","Article"
"Genomes of multicellular algal sisters to land plants illuminate signaling network evolution","Nature Genetics","","56","5","10.1038/s41588-024-01737-3","Xuehuan FengJinfang ZhengIker IrisarriHuihui YuBo ZhengZahin AliSophie de VriesJean KellerJanine M. R. Fürst-JansenArmin DadrasJaccoline M. S. ZegersTim P. RiesebergAmra Dhabalia AshokTatyana DarienkoMaaike J. BierenbroodspotLydia Gramzow","2024","http://link.springer.com/article/10.1038/s41588-024-01737-3","Article"
