Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ablation under the combined erosive and thermal influence of a two-phase flow","Fluid Dynamics","","19","1","10.1007/BF01090915","A. V. VasinYu. V. Polezhaev","1984","http://link.springer.com/article/10.1007/BF01090915","Article"
"Highly efficient hard-alloy roll for rolling electric-welded steel pipes","Metallurgist","","29","1","10.1007/BF00738249","I. B. Grinval'dA. V. Vasin","1985","http://link.springer.com/article/10.1007/BF00738249","Article"
"The effect of thermal state of materials on their erosion stability in a dust-laden gaseous flow","Fluid Dynamics","","20","6","10.1007/BF01049948","A. V. VasinD. S. MikhatulinYu. V. Polezhaev","1985","http://link.springer.com/article/10.1007/BF01049948","Article"
"Determination of the thermal state of material subjected to erosive degradation","Journal of engineering physics","","52","2","10.1007/BF00870753","A. V. VasinD. S. MikhatulinYu. V. Polezhaev","1987","http://link.springer.com/article/10.1007/BF00870753","Article"
"Projections on Lp-spaces of polyanalytic functions","Journal of Mathematical Sciences","","71","1","10.1007/BF02111292","A. V. Vasin","1994","http://link.springer.com/article/10.1007/BF02111292","Article"
"Nanostructure and radiation resistance of carbon stripper foils","Technical Physics Letters","","24","8","10.1134/1.1262218","A. V. VasinV. G. VysotskiiL. A. Matveeva","1998","http://link.springer.com/article/10.1134/1.1262218","Article"
"Analysis of the fundamental absorption edge in amorphous hydrogenated carbon films","Technical Physics Letters","","25","12","10.1134/1.1262714","A. V. VasinL. A. MatveevaA. M. Kutsai","1999","http://link.springer.com/article/10.1134/1.1262714","Article"
"Polyanalytic forms on compact Riemann surfaces","Journal of Mathematical Sciences","","101","3","10.1007/BF02673730","A. V. Vasin","2000","http://link.springer.com/article/10.1007/BF02673730","Article"
"Radiation-resistant free germanium and silicon films for nuclear physics experiments","Technical Physics Letters","","26","9","10.1134/1.1315485","L. A. MatveevaA. V. VasinG. N. KozeratskayaYu. I. Totskii","2000","http://link.springer.com/article/10.1134/1.1315485","Article"
"The structure of fullerene C60 films modified by helium glow discharge plasma","Technical Physics Letters","","27","11","10.1134/1.1424392","A. V. VasinL. A. MatveevaV. A. YukhimchukE. M. Shpilevskii","2001","http://link.springer.com/article/10.1134/1.1424392","Article"
"The photoluminescence of amorphous carbon in a-C:C60 films obtained by fullerene C60 deposition","Technical Physics Letters","","28","7","10.1134/1.1498795","A. V. VasinL. A. MatveevaV. A. Yukhimchuk","2002","http://link.springer.com/article/10.1134/1.1498795","Article"
"The influence of hydrogen plasma on the electroreflectance spectrum and the spectrum of electron states of porous silicon","Semiconductors","","37","1","10.1134/1.1538547","E. F. VengerR. Yu. HolineyL. A. MatveevaA. V. Vasin","2003","http://link.springer.com/article/10.1134/1.1538547","Article"
"Age-Related Features of Ceruloplasmin Biosynthesis and Distribution in Rats","Russian Journal of Developmental Biology","","35","3","10.1023/B:RUDO.0000029711.35897.6f","N. A. PlatonovaE. A. ZhigulevaN. V. TsymbalenkoB. S. MishchenkoA. V. VasinT. V. Zhivul'koL. V. Puchkova","2004","http://link.springer.com/article/10.1023/B%3ARUDO.0000029711.35897.6f","Article"
