Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Propofol pharmacokinetics in preterm and term neonates: the relevance of both postmenstrual and postnatal age","Critical Care","","12","2","10.1186/cc6495","K AllegaertM PeetersR VerbesseltD TibboelG NaulaersJ De HoonC Knibbe","2008","http://link.springer.com/article/10.1186/cc6495","Article"
"Postmenstrual age and CYP2D6 polymorphisms determine urinary tramadol O-demethylation excretion in critically ill neonates and infants","Critical Care","","12","2","10.1186/cc6500","K AllegaertR VerbesseltR Van SchaikJ Van den AnkerC VanholeA DebeerJ De Hoon","2008","http://link.springer.com/article/10.1186/cc6500","Article"
"Propylene Glycol Pharmacokinetics and Renal Elimination Capacity: Preliminary Observations","Pediatric Research","","70","5","10.1038/pr.2011.1071","A KuloV CosseyJ N De HoonR VerbesseltK Allegaert","2011","http://link.springer.com/article/10.1038/pr.2011.1071","Article"
"473 Prospective Evaluation of Propylene Glycol Tolerance in (PRE) Term Neonates: An Active Comparator Approach","Pediatric Research","","68","1","10.1203/00006450-201011001-00473","K AllegaertJ D HoonM RayyanR VerbesseltV CosseyG Naulaers","2010","http://link.springer.com/article/10.1203/00006450-201011001-00473","Article"
"Block of volume-regulated anion channels by selective serotonin reuptake inhibitors","Naunyn-Schmiedeberg's Archives of Pharmacology","","366","2","10.1007/s00210-002-0567-5","C. MaertensG. DroogmansR. VerbesseltB. Nilius","2002","http://link.springer.com/article/10.1007/s00210-002-0567-5","Article"
"7 Ontogeny of Udp-Glucuronosyltransferase Activity During Repeated Administration of Propacetamol in Neonates","Pediatric Research","","56","3","10.1203/00006450-200409000-00030","K AllegaertD TibboelH DevliegerJ de HoonR VerbesseltV CosseyC Vanhole","2004","http://link.springer.com/article/10.1203/00006450-200409000-00030","Article"
"Tramadol concentrations in blood and in cerebrospinal fluid in a neonate","European Journal of Clinical Pharmacology","","60","12","10.1007/s00228-004-0872-7","K AllegaertJ de HoonR VerbesseltH DevliegerD Tibboel","2005","http://link.springer.com/article/10.1007/s00228-004-0872-7","Article"
"Cefazolin plasma protein binding and its covariates in neonates","European Journal of Clinical Microbiology & Infectious Diseases","","31","12","10.1007/s10096-012-1703-x","A. SmitsA. KuloR. VerbesseltG. NaulaersJ. de HoonP. VermeerschK. Allegaert","2012","http://link.springer.com/article/10.1007/s10096-012-1703-x","Article"
"Lack of a pharmacokinetic interaction between moexipril and hydrochlorothiazide","European Journal of Clinical Pharmacology","","51","3 - 4","10.1007/s002280050209","V. HuttK. MichaelisR. VerbesseltP. J. De SchepperP. SalomonR. BonnW. CawelloJ. C. Angehrn","1996","http://link.springer.com/article/10.1007/s002280050209","Article"
"Voriconazole plasma levels in children are highly variable","European Journal of Clinical Microbiology & Infectious Diseases","","30","2","10.1007/s10096-010-1079-8","I. SprietK. CosaertM. RenardA. UyttebroeckI. MeytsM. ProesmansG. MeyfroidtJ. de HoonR. VerbesseltL. Willems","2011","http://link.springer.com/article/10.1007/s10096-010-1079-8","Article"
"Interaction between furosemide and the converting enzyme inhibitor benazepril in healthy volunteers","European Journal of Clinical Pharmacology","","34","5","10.1007/BF01046703","I. De LepeleireA. Van HeckenR. VerbesseltG. KaiserA. BarnerI. HolmesP. J. De Schepper","1988","http://link.springer.com/article/10.1007/BF01046703","Article"
"Pharmacokinetic interaction between indomethacin and diflunisal","European Journal of Clinical Pharmacology","","36","5","10.1007/BF00558077","A. Van HeckenR. VerbesseltT. B. Tjandra-MagaP. J. De Schepper","1989","http://link.springer.com/article/10.1007/BF00558077","Article"
"O-demethylation of tramadol in the first months of life","European Journal of Clinical Pharmacology","","61","11","10.1007/s00228-005-0045-3","Karel AllegaertJ. N. Van den AnkerR. VerbesseltJ. de HoonC. VanholeD. TibboelH. Devlieger","2005","http://link.springer.com/article/10.1007/s00228-005-0045-3","Article"
"Moexipril does not alter the pharmacokinetics or pharmacodynamics of warfarin","European Journal of Clinical Pharmacology","","45","3","10.1007/BF00315400","A. Van HeckenR. VerbesseltM. DepréT. B. TjandramagaJ. AngehrnW. CawelloP. J. De Schepper","1993","http://link.springer.com/article/10.1007/BF00315400","Article"
"Comparative multiple dose kinetics of two formulations of indomethacin","European Journal of Clinical Pharmacology","","24","4","10.1007/BF00609904","R. VerbesseltT. B. TjandramagaA. MullieP. J. De SchepperT. CookC. DerouwauxR. KrampS. Hwang","1983","http://link.springer.com/article/10.1007/BF00609904","Article"
"Abstracts of papers clinical pharmacological meeting","Pharmaceutisch Weekblad","","10","6","10.1007/BF02219672","Prof. Dr. F. W. H. M. MerkusProf. Dr. F. W. J. GribnauDr. Th. ThienHans W. LouwerenburgJ. Herre KingmaWiek H. van GilstA. Jacob SixPieter de GraeffHarry WesselingJ. R. BoeLaertM. L. SchurgersE. G. MatthysF. BelpaireR. F. DaneelsM. J. de CreM. G. Boqaert","1988","http://link.springer.com/article/10.1007/BF02219672","Article"
"Abstracts of papers","Pharmaceutisch Weekblad","","5","1","10.1007/BF01959650","F. BelpaireF. H. M. DerkxS. M. BrysonA. W. KelmanB. WhitingE. S. M. ModdermanF. W. H. M. MerkusH. W. HilbersJ. ZuidemaJ. A. M. Raai jmakersG. K. TerpstraG. A. WassinkJ. KreuknietT. B. TjandramagaR. VerbesseltA. van Hecken","1983","http://link.springer.com/article/10.1007/BF01959650","Article"
