Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The geriatric nutrition risk index is longitudinally associated with incident Sarcopenia: evidence from a 5-year prospective cohort","Aging Clinical and Experimental Research","","36","1","10.1007/s40520-024-02725-7","Qiao XiangYuxiao LiRui LiangQuhong SongLinghui DengBirong DongJirong Yue","2024","http://link.springer.com/article/10.1007/s40520-024-02725-7","Article"
"Multidomain interventions for non-pharmacological enhancement (MINE) program in Chinese older adults with mild cognitive impairment: a multicenter randomized controlled trial protocol","BMC Neurology","","23","1","10.1186/s12883-023-03390-5","Xiaochu WuTianyao ZhangYanhao TuXueling DengA SigenYuxiao LiXiaofan JingLixuan WeiNing HuangYing ChengLinghui DengShuli JiaJun LiNing JiangBirong Dong","2023","http://link.springer.com/article/10.1186/s12883-023-03390-5","Article"
"Extracellular matrix-derived mechanical force governs breast cancer cell stemness and quiescence transition through integrin-DDR signaling","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01453-0","Cong LiShi QiuXiaohan LiuFengzhu GuoJingtong ZhaiZhijun LiLinghui DengLiming GeHaili QianLu YangBinghe Xu","2023","http://link.springer.com/article/10.1038/s41392-023-01453-0","Article"
"Potential association between frailty and pTau in community-dwelling older adults","BMC Geriatrics","","22","1","10.1186/s12877-022-03454-0","Lixing ZhouHui ShiRui ChengMeiling GeFengjuan HuLisha HouXin XiaXiaolei LiuYixin LiuYunli ZhaoLinghui DengWanyu ZhaoZhiliang ZuoXuelian SunJirong YueBirong Dong","2022","http://link.springer.com/article/10.1186/s12877-022-03454-0","Article"
"Association between Dietary Inflammatory Index and serum Klotho concentration among adults in the United States","BMC Geriatrics","","22","1","10.1186/s12877-022-03228-8","Chichen ZhangZilong ZhangJiakun LiLinghui DengJiwen GengKun JinXiaonan ZhengShi QiuBiRong Dong","2022","http://link.springer.com/article/10.1186/s12877-022-03228-8","Article"
"Low lean mass and cognitive performance: data from the National Health and Nutrition Examination Surveys","Aging Clinical and Experimental Research","","33","10","10.1007/s40520-021-01835-w","Jiwen GengLinghui DengShi QiuHaiyang BianBoyu CaiYupei LiJiameng LiZheng QinQinbo YangBirong DongBaihai Su","2021","http://link.springer.com/article/10.1007/s40520-021-01835-w","Article"
"Effects of the blood urea nitrogen to creatinine ratio on haemorrhagic transformation in AIS patients with diabetes mellitus","BMC Neurology","","19","1","10.1186/s12883-019-1290-x","Linghui DengShi QiuChangyi WangHaiyang BianLu WangYuxiao LiBo WuMing Liu","2019","http://link.springer.com/article/10.1186/s12883-019-1290-x","Article"
"Outcomes of bisphosphonate and its supplements for bone loss in kidney transplant recipients: a systematic review and network meta-analysis","BMC Nephrology","","19","1","10.1186/s12882-018-1076-1","Yan YangShi QiuLinghui DengXi TangXinrui LiQiang WeiPing Fu","2018","http://link.springer.com/article/10.1186/s12882-018-1076-1","Article"
"Interventions for management of post-stroke depression: A Bayesian network meta-analysis of 23 randomized controlled trials","Scientific Reports","","7","1","10.1038/s41598-017-16663-0","Linghui DengXuejun SunShi QiuYao XiongYuxiao LiLu WangQiang WeiDeren WangMing Liu","2017","http://link.springer.com/article/10.1038/s41598-017-16663-0","Article"
"Comparisons of regular and on-demand regimen of PED5-Is in the treatment of ED after nerve-sparing radical prostatectomy for Prostate Cancer","Scientific Reports","","6","1","10.1038/srep32853","Shi. QiuZhuang TangLinghui DengLiangren LiuPing HanLu YangQiang Wei","2016","http://link.springer.com/article/10.1038/srep32853","Article"
