Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Down-regulation of ribosomal protein L7A in human osteosarcoma","Journal of Cancer Research and Clinical Oncology","","135","8","10.1007/s00432-008-0538-4","Shui-er ZhengYang YaoYang DongFeng LinHui ZhaoZan ShenYuan-jue SunLi-na Tang","2009","http://link.springer.com/article/10.1007/s00432-008-0538-4","Article"
"Relationships between levels of CXCR4 and VEGF and blood-borne metastasis and survival in patients with osteosarcoma","Medical Oncology","","28","2","10.1007/s12032-010-9493-4","Feng LinShui-er ZhengZan ShenLi-na TangPing ChenYuan-jue SunHui ZhaoYang Yao","2011","http://link.springer.com/article/10.1007/s12032-010-9493-4","Article"
"The Role of Vandetanib in the Second-Line Treatment for Advanced Non-Small-Cell-Lung Cancer: A Meta-Analysis of Four Randomized Controlled Trials","Lung","","189","6","10.1007/s00408-011-9332-1","Wei-Xiang QiLi-Na TangAi-Na HeZan ShenYang Yao","2011","http://link.springer.com/article/10.1007/s00408-011-9332-1","Article"
"Temporal dynamics and spatial variations of forest vegetation carbon stock in Liaoning Province, China","Journal of Forestry Research","","22","4","10.1007/s11676-011-0195-3","Qing LiLi-Na TangYin Ren","2011","http://link.springer.com/article/10.1007/s11676-011-0195-3","Article"
"Effectiveness and safety of pemetrexed-based doublet versus pemetrexed alone as second-line treatment for advanced non-small-cell lung cancer: a systematic review and meta-analysis","Journal of Cancer Research and Clinical Oncology","","138","5","10.1007/s00432-012-1155-9","Wei-Xiang QiLi-Na TangAi-Na HeZan ShenYang Yao","2012","http://link.springer.com/article/10.1007/s00432-012-1155-9","Article"
"Evaluation of pirarubicin–cisplatin chemotherapy in the treatment for refractory and recurrent high-grade osteosarcoma: experience of a single institute","Medical Oncology","","29","3","10.1007/s12032-011-0021-y","Wei-Xiang QiAi-Na HeLi-Na TangZan ShenYang Yao","2012","http://link.springer.com/article/10.1007/s12032-011-0021-y","Article"
"Doublet Versus Single Cytotoxic Agent as First-Line Treatment for Elderly Patients with Advanced Non-Small-Cell Lung Cancer: A Systematic Review and Meta-Analysis","Lung","","190","5","10.1007/s00408-012-9399-3","Wei-Xiang QiLi-na TangAi-na HeZan ShenFeng LinYang Yao","2012","http://link.springer.com/article/10.1007/s00408-012-9399-3","Article"
"Incidence and risk of hypertension with pazopanib in patients with cancer: a meta-analysis","Cancer Chemotherapy and Pharmacology","","71","2","10.1007/s00280-012-2025-5","Wei-Xiang QiFeng LinYuan-jue SunLi-Na TangAi-Na HeYang YaoZan Shen","2013","http://link.springer.com/article/10.1007/s00280-012-2025-5","Article"
"Treatment-related mortality with aflibercept in cancer patients: a meta-analysis","European Journal of Clinical Pharmacology","","70","4","10.1007/s00228-013-1633-2","Wei-Xiang QiLi-Na TangZan ShenYang Yao","2014","http://link.springer.com/article/10.1007/s00228-013-1633-2","Article"
"Risk of osteonecrosis of the jaw in cancer patients receiving denosumab: a meta-analysis of seven randomized controlled trials","International Journal of Clinical Oncology","","19","2","10.1007/s10147-013-0561-6","Wei-Xiang QiLi-Na TangAi-Na HeYang YaoZan Shen","2014","http://link.springer.com/article/10.1007/s10147-013-0561-6","Article"
"Risk of Hypertension in Cancer Patients Treated with Aflibercept: A Systematic Review and Meta-Analysis","Clinical Drug Investigation","","34","4","10.1007/s40261-014-0174-5","Wei-Xiang QiZan ShenLi-Na TangYang Yao","2014","http://link.springer.com/article/10.1007/s40261-014-0174-5","Article"
"The role of anti-VEGF agents in the treatment of advanced gastric cancer: a meta-analysis of randomized controlled trials","Tumor Biology","","35","8","10.1007/s13277-014-2037-3","Wei-Xiang QiZan ShenLi-Na TangYang Yao","2014","http://link.springer.com/article/10.1007/s13277-014-2037-3","Article"
"Bevacizumab increases the risk of gastrointestinal perforation in cancer patients: a meta-analysis with a focus on different subgroups","European Journal of Clinical Pharmacology","","70","8","10.1007/s00228-014-1687-9","Wei-Xiang QiZan ShenLi-Na TangYang Yao","2014","http://link.springer.com/article/10.1007/s00228-014-1687-9","Article"
"In vivo Monitoring of Serotonin by Nanomaterial Functionalized Acupuncture Needle","Scientific Reports","","6","1","10.1038/srep28018","Yu-Tao LiLi-Na TangYong NingQing ShuFeng-Xia LiangHua WangGuo-Jun Zhang","2016","http://link.springer.com/article/10.1038/srep28018","Article"
"A Proposal to Stratify the Intermediate-Risk Thyroid Nodules According to the AACE/ACE/AME Guidelines with Ultrasound Features","Scientific Reports","","7","1","10.1038/s41598-017-18207-y","Xiao-Hong DengLi-Na TangShui-Qing LiuXiao-Long LiYa-Ping HeHui-Xiong Xu","2017","http://link.springer.com/article/10.1038/s41598-017-18207-y","Article"
"Refill Friction Stir Spot Welding of Similar and Dissimilar Alloys: A Review","Acta Metallurgica Sinica (English Letters)","","33","1","10.1007/s40195-019-00982-4","Xiao-Song FengSong-Bin LiLi-Na TangHui-Min Wang","2020","http://link.springer.com/article/10.1007/s40195-019-00982-4","Article"
"Efficacy of IOTA simple rules, O-RADS, and CA125 to distinguish benign and malignant adnexal masses","Journal of Ovarian Research","","15","1","10.1186/s13048-022-00947-9","Wen ting XieYao qin WangZhi sheng XiangZhong shi DuShi xin HuangYi jie ChenLi na Tang","2022","http://link.springer.com/article/10.1186/s13048-022-00947-9","Article"
"Efficacy of Children Neuropsychological and Behavioral Scale in Screening for Autism Spectrum Disorders through a Combination of Developmental Surveillance","Current Medical Science","","43","3","10.1007/s11596-023-2698-5","Jin-hui LiJin-zhu ZhaoLi HuaXiao-lin HuLi-na TangTing YangTian-yi HeChen HuXiao-qun YuTing-ting XiongDan-dan WuYan Hao","2023","http://link.springer.com/article/10.1007/s11596-023-2698-5","Article"
"Alterations in Serum Lipids and Lipoproteins Induced by Neoadjuvant Chemotherapy in Patients with Osteosarcoma around the Knee Joint: A Retrospective Analysis","Current Medical Science","","","","10.1007/s11596-024-2852-8","Su-guo WangYong-gang WangGuo-wei QianLi-na TangXin ZhouDong-dong ChengChen-liang ZhouQing-cheng YangZan ShenGao-zhong HuangHong-tao Li","2024","http://link.springer.com/article/10.1007/s11596-024-2852-8","Article"
