Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Bringing corporate governance into internalization theory: State ownership and foreign entry strategies","Journal of International Business Studies","","51","8","10.1057/s41267-020-00302-4","Birgitte GrøgaardAsmund RyghGabriel R. G. Benito","2020","http://link.springer.com/article/10.1057/s41267-020-00302-4","Article"
"Legitimizing, leveraging, and launching: Developing dynamic capabilities in the MNE","Journal of International Business Studies","","53","4","10.1057/s41267-019-00245-5","Birgitte GrøgaardHelene Loe ColmanInger G Stensaker","2022","http://link.springer.com/article/10.1057/s41267-019-00245-5","Article"
"What merits greater scholarly attention in international business?","Journal of International Business Studies","","53","7","10.1057/s41267-022-00539-1","Birgitte GrøgaardMichael A. SartorLinda Rademaker","2022","http://link.springer.com/article/10.1057/s41267-022-00539-1","Article"
"Navigating MNE control and coordination: A critical review and directions for future research","Journal of International Business Studies","","54","9","10.1057/s41267-023-00600-7","Rong (Ratchel) ZengBirgitte GrøgaardIngmar Björkman","2023","http://link.springer.com/article/10.1057/s41267-023-00600-7","Article"
"The long-term energy transition: Drivers, outcomes, and the role of the multinational enterprise","Journal of International Business Studies","","52","5","10.1057/s41267-021-00432-3","A. Erin BassBirgitte Grøgaard","2021","http://link.springer.com/article/10.1057/s41267-021-00432-3","Article"
"Interpretive Frames as the Organization’s “Mirror”: From Espoused Values to Social Integration in MNEs","Management International Review","","56","2","10.1007/s11575-015-0273-4","Birgitte GrøgaardHelene Loe Colman","2016","http://link.springer.com/article/10.1007/s11575-015-0273-4","Article"
"The dubious role of institutions in international business: A road forward","Journal of International Business Studies","","50","1","10.1057/s41267-018-0201-5","Ruth V. AguileraBirgitte Grøgaard","2019","http://link.springer.com/article/10.1057/s41267-018-0201-5","Article"
"Organizational identity work in MNE subsidiaries: Managing dual embeddedness","Journal of International Business Studies","","53","9","10.1057/s41267-022-00563-1","Helene Loe ColmanBirgitte GrøgaardInger G. Stensaker","2022","http://link.springer.com/article/10.1057/s41267-022-00563-1","Article"
"Bringing corporate governance into internalization theory: State ownership and foreign entry strategies","Journal of International Business Studies","","50","8","10.1057/s41267-019-00237-5","Birgitte GrøgaardAsmund RyghGabriel R. G. Benito","2019","http://link.springer.com/article/10.1057/s41267-019-00237-5","Article"
"The untold story: Teaching cases and the rise of international business as a new academic field","Journal of International Business Studies","","54","7","10.1057/s41267-023-00609-y","Rolv Petter AmdamGabriel R. G. BenitoBirgitte Grøgaard","2023","http://link.springer.com/article/10.1057/s41267-023-00609-y","Article"
