Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rational Design of Ratiometric Fe3+ Fluorescent Probes Based on FRET Mechanism","Chemical Research in Chinese Universities","","38","1","10.1007/s40242-021-1398-6","Mingfeng LiHongbao FangYifan JiYuncong ChenWeijiang HeZijian Guo","2022","http://link.springer.com/article/10.1007/s40242-021-1398-6","Article"
"The Active Atlas: Combining 3D Anatomical Models with Texture Detectors","Medical Image Computing and Computer Assisted Intervention − MICCAI 2017","","","","10.1007/978-3-319-66182-7_1","Yuncong ChenLauren McElvainAlex TolpygoDaniel FerranteHarvey KartenPartha MitraDavid KleinfeldYoav Freund","2017","http://link.springer.com/chapter/10.1007/978-3-319-66182-7_1","Chapter"
"A dual-modal probe for NIR fluorogenic and ratiometric photoacoustic imaging of Cys/Hcy in vivo","Science China Chemistry","","63","5","10.1007/s11426-019-9688-y","Hongbao FangYuncong ChenYanjun WangShanshan GengShankun YaoDongfan SongWeijiang HeZijian Guo","2020","http://link.springer.com/article/10.1007/s11426-019-9688-y","Article"
"The Behavior of Phobic and Philip Oil Mist Filters Under High Pressure","Korean Journal of Chemical Engineering","","41","5","10.1007/s11814-024-00024-5","Yuewen WangXiaolin WuYuncong ChenZhongli Ji","2024","http://link.springer.com/article/10.1007/s11814-024-00024-5","Article"
"Rational construction of a reversible arylazo-based NIR probe for cycling hypoxia imaging in vivo","Nature Communications","","12","1","10.1038/s41467-021-22855-0","Yuming ZhangWenxuan ZhaoYuncong ChenHao YuanHongbao FangShankun YaoChangli ZhangHongxia XuNan LiZhipeng LiuZijian GuoQingshun ZhaoYong LiangWeijiang He","2021","http://link.springer.com/article/10.1038/s41467-021-22855-0","Article"
"Recent Endeavors on Molecular Imaging for Mapping Metals in Biology","Biophysics Reports","","6","5","10.1007/s41048-020-00118-7","Jing GaoYuncong ChenZijian GuoWeijiang He","2020","http://link.springer.com/article/10.1007/s41048-020-00118-7","Article"
"BODIPY-derived ratiometric fluorescent sensors: pH-regulated aggregation-induced emission and imaging application in cellular acidification triggered by crystalline silica exposure","Science China Chemistry","","61","11","10.1007/s11426-018-9284-4","Yang BaiDanyang LiuZhong HanYuncong ChenZhongyan ChenYang JiaoWeijiang HeZijian Guo","2018","http://link.springer.com/article/10.1007/s11426-018-9284-4","Article"
"Down-regulation of miRNA-451a and miRNA-486-5p involved in benzene-induced inhibition on erythroid cell differentiation in vitro and in vivo","Archives of Toxicology","","92","1","10.1007/s00204-017-2033-7","Boxuan LiangYuncong ChenWeixin YuanFei QinQian ZhangNa DengXuexing LiuXiaoju MaXue ZhangBo ZhangQifei DengMing HuangHuanwen TangLinhua LiuWen ChenYongmei Xiao","2018","http://link.springer.com/article/10.1007/s00204-017-2033-7","Article"
"Golgi apparatus-targeted aggregation-induced emission luminogens for effective cancer photodynamic therapy","Nature Communications","","13","1","10.1038/s41467-022-29872-7","Minglun LiuYuncong ChenYan GuoHao YuanTongxiao CuiShankun YaoSuxing JinHuanhuan FanChengjun WangRan XieWeijiang HeZijian Guo","2022","http://link.springer.com/article/10.1038/s41467-022-29872-7","Article"
"Disuse-associated loss of the protease LONP1 in muscle impairs mitochondrial function and causes reduced skeletal muscle mass and strength","Nature Communications","","13","1","10.1038/s41467-022-28557-5","Zhisheng XuTingting FuQiqi GuoDanxia ZhouWanping SunZheng ZhouXinyi ChenJingzi ZhangLin LiuLiwei XiaoYujing YinYuhuan JiaErkai PangYuncong ChenXin PanLei Fang","2022","http://link.springer.com/article/10.1038/s41467-022-28557-5","Article"
