Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: The superluminous transient ASASSN-15lh as a tidal disruption event from a Kerr black hole","Nature Astronomy","","1","1","10.1038/s41550-016-0034","G. LeloudasM. FraserN. C. StoneS. van VelzenP. G. JonkerI. ArcaviC. FremlingJ. R. MaundS. J. SmarttT. KrìhlerJ. C. A. Miller-JonesP. M. VreeswijkA. Gal-YamP. A. MazzaliA. De CiaD. A. Howell","2016","http://link.springer.com/article/10.1038/s41550-016-0034","Article"
"Publisher Correction: Hydrogen-rich supernovae beyond the neutrino-driven core-collapse paradigm","Nature Astronomy","","2","2","10.1038/s41550-017-0364-1","G. TerreranM. L. PumoT.-W. ChenT. J. MoriyaF. TaddiaL. DessartL. ZampieriS. J. SmarttS. BenettiC. InserraE. CappellaroM. NichollM. FraserŁ. WyrzykowskiA. UdalskiD. A. Howell","2018","http://link.springer.com/article/10.1038/s41550-017-0364-1","Article"
"Author Correction: The delay of shock breakout due to circumstellar material evident in most type II supernovae","Nature Astronomy","","3","1","10.1038/s41550-018-0641-7","F. FörsterT. J. MoriyaJ. C. MaureiraJ. P. AndersonS. BlinnikovF. BufanoG. Cabrera-VivesA. ClocchiattiT. de JaegerP. A. EstévezL. GalbanyS. González-GaitánG. GräfenerM. HamuyE. Y. HsiaoP. Huentelemu","2019","http://link.springer.com/article/10.1038/s41550-018-0641-7","Article"
"Correction: Corrigendum: Slowly fading super-luminous supernovae that are not pair-instability explosions","Nature","","539","7630","10.1038/nature19850","M. NichollS. J. SmarttA. JerkstrandC. InserraM. McCrumR. KotakM. FraserD. WrightT.-W. ChenK. SmithD. R. YoungS. A. SimS. ValentiD. A. HowellF. BresolinR. P. Kudritzki","2016","http://link.springer.com/article/10.1038/nature19850","Article"
"The superluminous transient ASASSN-15lh as a tidal disruption event from a Kerr black hole","Nature Astronomy","","1","1","10.1038/s41550-016-0002","G. LeloudasM. FraserN. C. StoneS. van VelzenP. G. JonkerI. ArcaviC. FremlingJ. R. MaundS. J. SmarttT. KrìhlerJ. C. A. Miller-JonesP. M. VreeswijkA. Gal-YamP. A. MazzaliA. De CiaD. A. Howell","2016","http://link.springer.com/article/10.1038/s41550-016-0002","Article"
"The lowest-metallicity type II supernova from the highest-mass red supergiant progenitor","Nature Astronomy","","2","7","10.1038/s41550-018-0458-4","J. P. AndersonL. DessartC. P. GutiérrezT. KrühlerL. GalbanyA. JerkstrandS. J. SmarttC. ContrerasN. MorrellM. M. PhillipsM. D. StritzingerE. Y. HsiaoS. González-GaitánC. AgliozzoS. CastellónK. C. Chambers","2018","http://link.springer.com/article/10.1038/s41550-018-0458-4","Article"
"Slowly fading super-luminous supernovae that are not pair-instability explosions","Nature","","502","7471","10.1038/nature12569","M. NichollS. J. SmarttA. JerkstrandC. InserraM. McCrumR. KotakM. FraserD. WrightT.-W. ChenK. SmithD. R. YoungS. A. SimS. ValentiD. A. HowellF. BresolinR. P. Kudritzki","2013","http://link.springer.com/article/10.1038/nature12569","Article"
"Hydrogen-rich supernovae beyond the neutrino-driven core-collapse paradigm","Nature Astronomy","","1","10","10.1038/s41550-017-0228-8","G. TerreranM. L. PumoT.-W. ChenT. J. MoriyaF. TaddiaL. DessartL. ZampieriS. J. SmarttS. BenettiC. InserraE. CappellaroM. NichollM. FraserŁ. WyrzykowskiA. UdalskiD. A. Howell","2017","http://link.springer.com/article/10.1038/s41550-017-0228-8","Article"
"Observation of inverse Compton emission from a long γ-ray burst","Nature","","575","7783","10.1038/s41586-019-1754-6","P. VeresP. N. BhatM. S. BriggsW. H. ClevelandR. HamburgC. M. HuiB. MailyanR. D. PreeceO. J. RobertsA. von KienlinC. A. Wilson-HodgeD. KocevskiM. ArimotoD. TakK. AsanoM. Axelsson","2019","http://link.springer.com/article/10.1038/s41586-019-1754-6","Article"
"A population of highly energetic transient events in the centres of active galaxies","Nature Astronomy","","1","12","10.1038/s41550-017-0290-2","E. KankareR. KotakS. MattilaP. LundqvistM. J. WardM. FraserA. LawrenceS. J. SmarttW. P. S. MeikleA. BruceJ. HarmanenS. J. HuttonC. InserraT. KangasA. PastorelloT. Reynolds","2017","http://link.springer.com/article/10.1038/s41550-017-0290-2","Article"
"The delay of shock breakout due to circumstellar material evident in most type II supernovae","Nature Astronomy","","2","10","10.1038/s41550-018-0563-4","F. FörsterT. J. MoriyaJ. C. MaureiraJ. P. AndersonS. BlinnikovF. BufanoG. Cabrera-VivesA. ClocchiattiT. de JaegerP. A. EstévezL. GalbanyS. González-GaitánG. GräfenerM. HamuyE. Y. HsiaoP. Huentelemu","2018","http://link.springer.com/article/10.1038/s41550-018-0563-4","Article"
"A kilonova as the electromagnetic counterpart to a gravitational-wave source","Nature","","551","7678","10.1038/nature24303","S. J. SmarttT.-W. ChenA. JerkstrandM. CoughlinE. KankareS. A. SimM. FraserC. InserraK. MaguireK. C. ChambersM. E. HuberT. KrühlerG. LeloudasM. MageeL. J. ShinglesK. W. Smith","2017","http://link.springer.com/article/10.1038/nature24303","Article"
