Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomedical Engineering Systems and Technologies","Communications in Computer and Information Science","","","","10.1007/978-3-540-92219-3","Ana FredJoaquim FilipeHugo Gamboa","2009","http://link.springer.com/book/10.1007/978-3-540-92219-3","Book"
"African Biodiversity","","","","","10.1007/b105089","Bernhard A. HuberBradley J. SinclairKarl-Heinz Lampe","2005","http://link.springer.com/book/10.1007/b105089","Book"
"Biochemistry and Molecular Biology of Vitamin B6 and PQQ-dependent Proteins","","","","","10.1007/978-3-0348-8397-9","Prof. Dr. Ana IriarteProf. Dr. Marino Martinez-CarrionProf. Dr. Herbert M. Kagan","2000","http://link.springer.com/book/10.1007/978-3-0348-8397-9","Book"
"Round Table Discussion on BIOSCIENCE ⇋ SOCIETY","Ernst Schering Foundation Symposium Proceedings","","","","10.1007/978-3-662-22387-1","J. J. Cherfas","1991","http://link.springer.com/book/10.1007/978-3-662-22387-1","Book"
"Wider die „Zwei Kulturen“","Ladenburger Diskurs","","","","10.1007/978-3-642-46705-9","Prof. Dr. phil. Walther Ch. Zimmerli","1990","http://link.springer.com/book/10.1007/978-3-642-46705-9","Book"
"Oxygen Transfer from Atmosphere to Tissues","Advances in Experimental Medicine and Biology","","","","10.1007/978-1-4684-5481-9","Norberto C. GonzalezM. Roger Fedde","1988","http://link.springer.com/book/10.1007/978-1-4684-5481-9","Book"
"Enzyme Engineering","","","","","10.1007/978-1-4615-9290-7","Ichiro ChibataSaburo FukuiLemuel B. Wingard Jr.","1982","http://link.springer.com/book/10.1007/978-1-4615-9290-7","Book"
"Zur Rolle von Modellen in der Entwicklungsbiologie","Sitzungsberichte der Heidelberger Akademie der Wissenschaften Mathematisch-naturwissenschaftliche Klasse","","","","10.1007/978-3-662-11001-0","Professor Dr. Stefan Berking","1981","http://link.springer.com/book/10.1007/978-3-662-11001-0","Book"
"Advances in Biomedical Engineering, Volume 18","Advances in Biochemical Engineering","","","","10.1007/3-540-09936-0","Professor Dr. A. Fiechter","1980","http://link.springer.com/book/10.1007/3-540-09936-0","Book"
"Residue Reviews","Residue Reviews","","","","10.1007/978-1-4612-6197-1","Francis A. GuntherJane Davies Gunther","1979","http://link.springer.com/book/10.1007/978-1-4612-6197-1","Book"
"Advances in Biomedical Engineering","Advances in Biochemical Engineering","","","","10.1007/3-540-09262-5","","1979","http://link.springer.com/book/10.1007/3-540-09262-5","Book"
"Residue Reviews","Residues of Pesticides and Other Contaminants in the Total Environment","","","","10.1007/978-1-4612-6281-7","Francis A. GuntherJane Davies Gunther","1978","http://link.springer.com/book/10.1007/978-1-4612-6281-7","Book"
"Respiratory Function in Birds, Adult and Embryonic","Proceedings in Life Sciences","","","","10.1007/978-3-642-66894-4","Professor Dr. Johannes Piiper","1978","http://link.springer.com/book/10.1007/978-3-642-66894-4","Book"
"Animal Migration, Navigation, and Homing","Proceedings in Life Sciences","","","","10.1007/978-3-662-11147-5","Prof. Dr. Klaus Schmidt-KoenigProf. Dr. William T. Keeton","1978","http://link.springer.com/book/10.1007/978-3-662-11147-5","Book"
"Advances in Biochemical Engineering, Volume 10","Advances in Biochemical Engineering","","","","10.1007/BFb0004468","","1978","http://link.springer.com/book/10.1007/BFb0004468","Book"
"Ecological Genetics: The Interface","Proceedings in Life Sciences","","","","10.1007/978-1-4612-6330-2","Peter F. Brussard","1978","http://link.springer.com/book/10.1007/978-1-4612-6330-2","Book"
"Über die Chemie der Sinnpflanze Mimosa pudica L.","Sitzungsberichte der Heidelberger Akademie der Wissenschaften, Mathematisch-naturwissenschaftliche Klasse","","","","10.1007/978-3-642-46402-7","Professor Dr. Hermann Schildknecht","1978","http://link.springer.com/book/10.1007/978-3-642-46402-7","Book"
"Beiträge zur Geoökologie der Zentraleuropäischen Zecken-Encephalitis","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-46392-1","Helmut J. Jusatz","1978","http://link.springer.com/book/10.1007/978-3-642-46392-1","Book"
"Evolution of Insect Migration and Diapause","Proceedings in Life Sciences","","","","10.1007/978-1-4615-6941-1","Hugh Dingle","1978","http://link.springer.com/book/10.1007/978-1-4615-6941-1","Book"
"Der Kleeblattschädel","Veröffentlichungen aus der Forschungsstelle für Theoretische Pathologie","","","","10.1007/978-3-642-66770-1","Dr. H. A. GathmannDr. R. D. Meyer","1977","http://link.springer.com/book/10.1007/978-3-642-66770-1","Book"
"Steroidhormone","","","","","10.1007/978-3-642-66529-5","Professor Dr. Lothar Träger","1977","http://link.springer.com/book/10.1007/978-3-642-66529-5","Book"
"Plant Growth Regulation","Proceedings in Life Sciences","","","","10.1007/978-3-642-66589-9","Dr. Paul-Emile Pilet","1977","http://link.springer.com/book/10.1007/978-3-642-66589-9","Book"
"Structural and Kinetic Approach to Plasma Membrane Functions","Proceedings in Life Sciences","","","","10.1007/978-3-642-66659-9","Claude Nicolau Ph. D.Alain Paraf Dr. med. vet.","1977","http://link.springer.com/book/10.1007/978-3-642-66659-9","Book"
"Plant Tissue Culture and Its Bio-technological Application","Proceedings in Life Sciences","","","","10.1007/978-3-642-66646-9","Professor Dr. W. BarzProfessor Dr. E. ReinhardProfessor Dr. M. H. Zenk","1977","http://link.springer.com/book/10.1007/978-3-642-66646-9","Book"
"Neural Principles in Vision","Proceedings in Life Sciences","","","","10.1007/978-3-642-66432-8","Dr. Friedrich ZettlerDipl.-Biol. Reto Weiler","1976","http://link.springer.com/book/10.1007/978-3-642-66432-8","Book"
"The Early Life History of Fish","","","","","10.1007/978-3-642-65852-5","John H. S. Blaxter M. A., D. Sc.","1974","http://link.springer.com/book/10.1007/978-3-642-65852-5","Book"
"Biosynthese und Alterung von Kollagen","Sitzungsberichte der Heidelberger Akademie der Wissenschaften Mathematisch-naturwissenschaftliche Klasse","","","","10.1007/978-3-642-46308-2","Th. Nemetschek","1974","http://link.springer.com/book/10.1007/978-3-642-46308-2","Book"
"Genetics and Mutagenesis of Fish","","","","","10.1007/978-3-642-65700-9","Dr. Johannes Horst Schröder","1973","http://link.springer.com/book/10.1007/978-3-642-65700-9","Book"
"Residue Reviews","Residue Reviews","","","","10.1007/978-1-4615-8495-7","Francis A. GuntherJane Davies Gunther","1973","http://link.springer.com/book/10.1007/978-1-4615-8495-7","Book"
"Regulation of Transcription and Translation in Eukaryotes","Colloquium der Gesellschaft für Biologische Chemie 26.–28. April 1973 in Mosbach/Baden","","","","10.1007/978-3-642-65725-2","Professor Dr. E. K. F. BautzProfessor Dr. P. KarlsonProfessor Dr. H. Kersten","1973","http://link.springer.com/book/10.1007/978-3-642-65725-2","Book"
"Protein-Protein Interactions","Colloquium der Gesellschaft für Biologische Chemie 13.–15. April 1972 in Mosbach/Baden","","","","10.1007/978-3-642-65456-5","Professor Dr. R. JaenickeProfessor Dr. E. Helmreich","1972","http://link.springer.com/book/10.1007/978-3-642-65456-5","Book"
"Plant Growth Substances 1970","","","","","10.1007/978-3-642-65406-0","Denis J. Carr","1972","http://link.springer.com/book/10.1007/978-3-642-65406-0","Book"
"Residue Reviews/Rückstands-Berichte","Residue Reviews","","","","10.1007/978-1-4615-8482-7","Francis A. Gunther","1972","http://link.springer.com/book/10.1007/978-1-4615-8482-7","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews","","","","10.1007/978-1-4615-8479-7","Francis A. Gunther","1972","http://link.springer.com/book/10.1007/978-1-4615-8479-7","Book"
"Residue Reviews","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8485-8","Francis A. GuntherJane Davies Gunther","1972","http://link.springer.com/book/10.1007/978-1-4615-8485-8","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews","","","","10.1007/978-1-4612-9812-0","Francis A. Gunther","1971","http://link.springer.com/book/10.1007/978-1-4612-9812-0","Book"
"The Dynamic Structure of Cell Membranes","Colloquium der Gesellschaft für Biologische Chemie 15.–17. April 1971 in Mosbach/Baden","","","","10.1007/978-3-642-65304-9","Donald F. Hölzl Wallach M.D.Professor Dr. Herbert Fischer","1971","http://link.springer.com/book/10.1007/978-3-642-65304-9","Book"
"Morphologische Äquivalentbilder immunologischer Vorgänge im Organismus","Sitzungsberichte der Heidelberger Akademie der Wissenschaften Mathematisch-naturwissenschaftliche Klasse","","","","10.1007/978-3-662-08862-3","E. Letterer","1971","http://link.springer.com/book/10.1007/978-3-662-08862-3","Book"
"Residue Reviews","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8476-6","Francis A. GuntherJane Davies Gunther","1971","http://link.springer.com/book/10.1007/978-1-4615-8476-6","Book"
"The Carbinole Acaricides: Chlorobenzilate and Chloropropylate","Residue Reviews","","","","10.1007/978-1-4612-9821-2","Francis A. GuntherJane Davies Gunther","1971","http://link.springer.com/book/10.1007/978-1-4612-9821-2","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews","","","","10.1007/978-1-4612-9818-2","Francis A. GuntherJane Davies Gunther","1971","http://link.springer.com/book/10.1007/978-1-4612-9818-2","Book"
"Zeichenerkennung durch biologische und technische Systeme / Pattern Recognition in Biological and Technical Systems","","","","","10.1007/978-3-642-65175-5","Otto-Joachim GrüsserRainer Klinke","1971","http://link.springer.com/book/10.1007/978-3-642-65175-5","Book"
"Biological Effects of Polynucleotides","","","","","10.1007/978-3-642-85772-0","Roland F. Beers Jr.Werner Braun","1971","http://link.springer.com/book/10.1007/978-3-642-85772-0","Book"
"Advances in Biochemical Engineering, Volume 1","Advances in Biochemical Engineering","","","","10.1007/BFb0044727","","1971","http://link.springer.com/book/10.1007/BFb0044727","Book"
"Rückstände von Pestiziden und anderen Fremdstoffen in Nahrungs- und Futtermitteln","Residue Reviews","","","","10.1007/978-1-4615-8470-4","Francis A. GuntherJane Davies Gunther","1971","http://link.springer.com/book/10.1007/978-1-4615-8470-4","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews","","","","10.1007/978-1-4615-8461-2","Francis A. GuntherJane Davies Gunther","1970","http://link.springer.com/book/10.1007/978-1-4615-8461-2","Book"
"Single Pesticide Volume: The Triazine Herbicides","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8464-3","Francis A. GuntherJane Davies Gunther","1970","http://link.springer.com/book/10.1007/978-1-4615-8464-3","Book"
"Über „Gurkörperchen“ der menschlichen Lunge","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-46239-9","P. J. Beger","1970","http://link.springer.com/book/10.1007/978-3-642-46239-9","Book"
"Residue Reviews/Rückstandsberichte","Residue Reviews/Rückstandsberichte","","","","10.1007/978-1-4615-8467-4","Francis A. Gunther","1970","http://link.springer.com/book/10.1007/978-1-4615-8467-4","Book"
"Residues of Pesticides and Other Foreign Chemicals in Foods and Feeds / Rückstände von Pesticiden und anderen Fremdstoffen in Nahrungs- und Futtermitteln","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8443-8","Francis A. Gunther","1969","http://link.springer.com/book/10.1007/978-1-4615-8443-8","Book"
"Über die Entwicklung des Dünndarms der Ratte","Ergebnisse der Anatomie und Entwicklungsgeschichte / Advances in Anatomy, Embryology and Cell Biology / Revues d’anatomie et de morphologie expérimentale","","","","10.1007/978-3-642-88543-3","Priv.-Doz. Dr. med. Lutz Vollrath","1969","http://link.springer.com/book/10.1007/978-3-642-88543-3","Book"
"Residue Reviews / Rückstands-Berichte","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4615-8452-0","Francis A. Gunther","1969","http://link.springer.com/book/10.1007/978-1-4615-8452-0","Book"
"Residue Reviews / Rückstands-Berichte","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4615-8449-0","Francis A. Gunther","1969","http://link.springer.com/book/10.1007/978-1-4615-8449-0","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8446-9","Francis A. Gunther","1969","http://link.springer.com/book/10.1007/978-1-4615-8446-9","Book"
"Decontamination of Pesticide Residues in the Environmental","Residue Reviews","","","","10.1007/978-1-4615-8455-1","Francis A. Gunther","1969","http://link.springer.com/book/10.1007/978-1-4615-8455-1","Book"
"Residue Reviews/Rückstandsberichte","Residue Reviews/Rückstandsberichte","","","","10.1007/978-1-4615-8458-2","Francis A. Gunther","1969","http://link.springer.com/book/10.1007/978-1-4615-8458-2","Book"
"Die Angioarchitektur im Oesophagus des Kaninchens, der Ratte und der Maus","Ergebnisse der Anatomie und Entwicklungsgeschichte / Advances in Anatomy, Embryology and Cell Biology / Revues d’anatomie et de morphologie expérimentale","","","","10.1007/978-3-642-86204-5","Dr. Stefan GüntherProf. Dr. Werner Lierse","1968","http://link.springer.com/book/10.1007/978-3-642-86204-5","Book"
"Biochemie des Sauerstoffs","Colloquium der Gesellschaft für Biologische Chemie 24.–27. April 1968 in Mosbach/Baden","","","","10.1007/978-3-642-85765-2","B. HessHj. Staudinger","1968","http://link.springer.com/book/10.1007/978-3-642-85765-2","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews","","","","10.1007/978-1-4615-8431-5","Francis A. Gunther","1968","http://link.springer.com/book/10.1007/978-1-4615-8431-5","Book"
"Residue Reviews","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8428-5","Francis A. Gunther","1968","http://link.springer.com/book/10.1007/978-1-4615-8428-5","Book"
"Evaluation of Interstitial Nerve Cells in the Central Nervous System","Advances in Anatomy, Embryology and Cell Biology / Ergebnisse der Anatomie und Entwicklungsgechichte / Revues d’anatomie et de morphologie expérimentale","","","","10.1007/978-3-642-86654-8","Dr. Gopal D. DasDr. Georg W. Kreutzberg","1968","http://link.springer.com/book/10.1007/978-3-642-86654-8","Book"
"Residue Reviews / Rückstands-Berichte","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4615-8434-6","Francis A. Gunther","1968","http://link.springer.com/book/10.1007/978-1-4615-8434-6","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8440-7","Francis A. Gunther","1968","http://link.springer.com/book/10.1007/978-1-4615-8440-7","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews","","","","10.1007/978-1-4615-8437-7","Francis A. Gunther","1968","http://link.springer.com/book/10.1007/978-1-4615-8437-7","Book"
"Stoffwechsel der isoliert perfundierten Leber","","","","","10.1007/978-3-642-95076-6","Professor W. StaibDr. R. Scholz","1968","http://link.springer.com/book/10.1007/978-3-642-95076-6","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews / Rückstandsberichte","","","","10.1007/978-1-4615-8422-3","Francis A. Gunther","1967","http://link.springer.com/book/10.1007/978-1-4615-8422-3","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews","","","","10.1007/978-1-4615-8419-3","Francis A. Gunther","1967","http://link.springer.com/book/10.1007/978-1-4615-8419-3","Book"
"Residue Reviews/Rückstandsberichte","Residue Reviews/Rückstandsberichte","","","","10.1007/978-1-4615-8425-4","Francis A. Gunther","1967","http://link.springer.com/book/10.1007/978-1-4615-8425-4","Book"
"Die elektronenmikroskopische Struktur der Eizelle","Ergebnisse der Anatomie und Entwicklungsgeschichte / Reviews of Anatomy, Embryology and Cell Biology / Revues d’anatomie et de morphologie expérimentale","","","","10.1007/978-3-642-46065-4","Priv.-Doz. Dr. med. Hans-E. Stegner","1967","http://link.springer.com/book/10.1007/978-3-642-46065-4","Book"
"Wirkungsmechanismen der Hormone","18. Colloquium der Gesellschaft für Physiologische Chemie Vom 5. bis 8. April 1967 in Mosbach/Baden","","","","10.1007/978-3-642-88715-4","P. Karlson","1967","http://link.springer.com/book/10.1007/978-3-642-88715-4","Book"
"Probleme der biologischen Reduplikation","","","","","10.1007/978-3-642-47409-5","Peter Sitte","1966","http://link.springer.com/book/10.1007/978-3-642-47409-5","Book"
"Molekulare Biologie des Malignen Wachstums","Colloquium der Gesellschaft für Physiologische Chemie am 21./23. April 1966 in Mosbach/Baden","","","","10.1007/978-3-642-87539-7","H. HolzerA. W. Holldorf","1966","http://link.springer.com/book/10.1007/978-3-642-87539-7","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews","","","","10.1007/978-1-4615-8410-0","Francis A. Gunther","1966","http://link.springer.com/book/10.1007/978-1-4615-8410-0","Book"
"Residue Reviews","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4615-8407-0","Francis A. Gunther","1966","http://link.springer.com/book/10.1007/978-1-4615-8407-0","Book"
"Residue Reviews Residues of Pesticides and other Foreign Chemicals in Foods and Feeds / Rückstands-Berichte Rückstände von Pesticiden und Anderen Fremdstoffen in Nahrungs- und Futtermitteln","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4615-8404-9","Francis A. Gunther","1966","http://link.springer.com/book/10.1007/978-1-4615-8404-9","Book"
"Zur Kenntnis der Hydrostachyaceae","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-662-30462-4","Werner RauhIrmgard Jäger-Zürn","1966","http://link.springer.com/book/10.1007/978-3-662-30462-4","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8413-1","Francis A. Gunther","1966","http://link.springer.com/book/10.1007/978-1-4615-8413-1","Book"
"Axiomatische Darstellung des phänomenal-zentralnervösen Systems der sinnesphysiologischen Versuche Keidels und Mitarbeiter","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-662-26766-0","Yrjö Reenpää","1966","http://link.springer.com/book/10.1007/978-3-662-26766-0","Book"
"Chemische Struktur und Reaktionsmechanismus der Cytochromoxydase (Atmungsferment)","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-662-30463-1","M. Rudolf Lemberg","1966","http://link.springer.com/book/10.1007/978-3-662-30463-1","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8416-2","Francis A. Gunther","1966","http://link.springer.com/book/10.1007/978-1-4615-8416-2","Book"
"Residue Reviews / Rückstands-Berichte","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8398-1","Francis A. Gunther","1965","http://link.springer.com/book/10.1007/978-1-4615-8398-1","Book"
"Residue Reviews/Rückstandsberichte","Residue Reviews/Rückstandsberichte","","","","10.1007/978-1-4615-8401-8","Francis A. Gunther","1965","http://link.springer.com/book/10.1007/978-1-4615-8401-8","Book"
"Revision der europäischen Amphicyoninae","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-99886-7","Siegfried E. Kuss","1965","http://link.springer.com/book/10.1007/978-3-642-99886-7","Book"
