Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of e+e− → ωη′ cross sections at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)093","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29093","Article"
"Light-flavor particle production in high-multiplicity pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV as a function of transverse spherocity","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)184","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29184","Article"
"Measurement of inclusive charged-particle jet production in pp and p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)041","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29041","Article"
"Measurement of Born cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Σ
                  +
                
                
                  
                    Σ
                    ¯
                  
                  −
                
              
              $$ {e}^{+}{e}^{-}\to {\Sigma}^{+}{\overline{\Sigma}}^{-} $$
             at center-of-mass energies between 3.510 and 4.951 GeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)022","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29022","Article"
"Observation of ψ(3686) → 
              
                
              
              
                
                  Ω
                  −
                
                
                  K
                  +
                
                
                  
                    Ξ
                    ¯
                  
                  0
                
              
              $$ {\varOmega}^{-}{K}^{+}{\overline{\Xi}}^0 $$
             + c.c.","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)013","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29013","Article"
"Multiplicity and event-scale dependent flow and jet fragmentation in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)092","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29092","Article"
"Prompt and non-prompt J/ψ production at midrapidity in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)066","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29066","Article"
"Charm production and fragmentation fractions at midrapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)086","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29086","Article"
"Studies of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
                →
                
                  K
                  +
                
                
                  K
                  −
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+}\to {\textrm{K}}^{+}{\textrm{K}}^{-}{\mu}^{+}{\nu}_{\mu } $$","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)072","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29072","Article"
"Measurement of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                p
                
                  K
                  −
                
                
                  Λ
                  ¯
                
                +
                c
                .
                c
                .
              
              $$ {e}^{+}{e}^{-}\to p{K}^{-}\overline{\Lambda}+c.c. $$
             cross sections between 4.009 GeV and 4.951 GeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)027","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29027","Article"
