Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Enhanced oxygen reduction with single-atomic-site iron catalysts for a zinc-air battery and hydrogen-air fuel cell","Nature Communications","","13","1","10.1038/s41467-022-28495-2","Yuanjun ChenShufang JiShu ZhaoWenxing ChenJuncai DongWeng-Chon CheongRongan ShenXiaodong WenLirong ZhengAlexandre I. RykovShichang CaiHaolin TangZhongbin ZhuangChen ChenQing PengDingsheng Wang","2022","http://link.springer.com/article/10.1038/s41467-022-28495-2","Article"
"Accelerating water dissociation kinetics by isolating cobalt atoms into ruthenium lattice","Nature Communications","","9","1","10.1038/s41467-018-07288-6","Junjie MaoChun-Ting HeJiajing PeiWenxing ChenDongsheng HeYiqing HeZhongbin ZhuangChen ChenQing PengDingsheng WangYadong Li","2018","http://link.springer.com/article/10.1038/s41467-018-07288-6","Article"
"Preparation of N-Doped Bi2WO6 Microspheres for Efficient Visible Light-Induced Photocatalysis","Acta Metallurgica Sinica (English Letters)","","27","1","10.1007/s40195-013-0009-z","Bolin TangGuohua JiangZhen WeiXia LiXiaohong WangTengteng JiangWenxing ChenJunmin Wan","2014","http://link.springer.com/article/10.1007/s40195-013-0009-z","Article"
"A general and facile calcination method to synthesize single-site catalysts for highly efficient electrochemical CO2 reduction","Nano Research","","17","5","10.1007/s12274-023-6378-3","Rui SuiBingyan WangYongsheng WangJiajing PeiWei ZhuWenxing ChenChunhui LiAiling SunZhongbin Zhuang","2024","http://link.springer.com/article/10.1007/s12274-023-6378-3","Article"
"Synthesis and photoactivity of pH-responsive amphiphilic block polymer photosensitizer bonded zinc phthalocyanine","Science China Chemistry","","55","6","10.1007/s11426-011-4444-2","WangYang LüChunMei SunQin LuNan LiDeZhou WuYuYuan YaoWenXing Chen","2012","http://link.springer.com/article/10.1007/s11426-011-4444-2","Article"
"Peroxidase-like single Fe atoms anchored on Ti3C2Tx MXene as surface enhanced Raman scattering substrate for the simultaneous discrimination of multiple antioxidants","Nano Research","","16","7","10.1007/s12274-023-5739-2","Hongyan XiHongfei GuYurui HanTingting YouPengfei WuQingqing LiuLirong ZhengShuhu LiuQiang FuWenxing ChenYukun GaoYuting WangPenggang Yin","2023","http://link.springer.com/article/10.1007/s12274-023-5739-2","Article"
"Preparation of Mn-doped BiOBr microspheres for efficient visible-light-induced photocatalysis","MRS Communications","","3","3","10.1557/mrc.2013.29","Zhen WeiGuohua JiangLiang ShenXia LiXiaohong WangWenxing Chen","2013","http://link.springer.com/article/10.1557/mrc.2013.29","Article"
"Cryptotanshinone","Encyclopedia of Cancer","","","","10.1007/978-3-662-46875-3_7124","Shile HuangWenxing Chen","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46875-3_7124","ReferenceWorkEntry"
"Correction to: Cryptotanshinone activates AMPK-TSC2 axis leading to inhibition of mTORC1 signaling in cancer cells","BMC Cancer","","19","1","10.1186/s12885-019-5458-y","Wenxing ChenYanhong PanSiliang WangYuping LiuGuangying ChenLiang ZhouChao ZhangWenting NiAiyun WangYin LuShile Huang","2019","http://link.springer.com/article/10.1186/s12885-019-5458-y","Article"
"Isolating contiguous Pt atoms and forming Pt-Zn intermetallic nanoparticles to regulate selectivity in 4-nitrophenylacetylene hydrogenation","Nature Communications","","10","1","10.1038/s41467-019-11794-6","Aijuan HanJian ZhangWenming SunWenxing ChenShaolong ZhangYunhu HanQuanchen FengLirong ZhengLin GuChen ChenQing PengDingsheng WangYadong Li","2019","http://link.springer.com/article/10.1038/s41467-019-11794-6","Article"
"Dual single-atom Ce-Ti/MnO2 catalyst enhances low-temperature NH3-SCR performance with high H2O and SO2 resistance","Nano Research","","16","1","10.1007/s12274-022-4790-8","Jingjing SongShaomian LiuYongjun JiWenqing XuJian YuBing LiuWenxing ChenJianling ZhangLihua JiaTingyu ZhuZiyi ZhongGuangwen XuFabing Su","2023","http://link.springer.com/article/10.1007/s12274-022-4790-8","Article"
"Engineering oxygen vacancies and localized amorphous regions in CuO-ZnO separately boost catalytic reactivity and selectivity","Nano Research","","16","2","10.1007/s12274-022-4940-3","Yongjun JiXiaoli ChenShaomian LiuLiwen XingXingyu JiangBin ZhangHuifang LiWenxing ChenZiyi ZhongLigen WangGuangwen XuFabing Su","2023","http://link.springer.com/article/10.1007/s12274-022-4940-3","Article"
"Cryptotanshinone","Encyclopedia of Cancer","","","","10.1007/978-3-642-27841-9_7124-8","Shile HuangWenxing Chen","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27841-9_7124-8","ReferenceWorkEntry"
"In situ decorating the surface and interlayer of montmorillonite with Co0.5Ni0.5Fe2O4 nanoparticles: A sustainable, biocompatible colorimetric platform for H2O2 and acetylcholine","Nano Research","","15","10","10.1007/s12274-022-4594-x","Xixi ZhuHongyu LiTao WuHui ZhaoKaili WuWenjing XuFengjuan QinWenxing ChenJinlong ZhengQingyun Liu","2022","http://link.springer.com/article/10.1007/s12274-022-4594-x","Article"
"Preparation of Square and Labyrinth-Like TiO2 Particles for Photo-Degradation of Organic Pollutants","Acta Metallurgica Sinica (English Letters)","","27","6","10.1007/s40195-014-0112-9","Yongjie YanShasha ZhangGuohua JiangXia LiZhen WeiWenxing ChenJunmin Wan","2014","http://link.springer.com/article/10.1007/s40195-014-0112-9","Article"
"Multiscale structural design of MnO2@GO superoxide dismutase nanozyme for protection against antioxidant damage","Nano Research","","16","8","10.1007/s12274-023-5760-5","Yue YuYinuo ZhangYu WangWenxing ChenZhanjun GuoNingning SongMinmin Liang","2023","http://link.springer.com/article/10.1007/s12274-023-5760-5","Article"
"Preparation and characterization of noble metal nanocolloids by silk fibroin in situ reduction","Science in China Series B: Chemistry","","46","4","10.1360/03yb0023","Wenxing ChenWen WuHaixiang ChenZhiquan Shen","2003","http://link.springer.com/article/10.1360/03yb0023","Article"
"Preparation and photoactivity of thermosensitive polymer supported metallophthalocyanine","Science in China Series B: Chemistry","","51","6","10.1007/s11426-008-0048-x","WenXing ChenFan LiuWangYang LüXiaoYuan ShenYuYuan YaoMinHong Xu","2008","http://link.springer.com/article/10.1007/s11426-008-0048-x","Article"
"Study on catalytic oxidation of planar binuclear copper phthalocyanine on 2-mercaptoethanol","Science in China Series B: Chemistry","","49","6","10.1007/s11426-006-2025-6","Wenxing ChenLili WeiJinqian WangYuyuan YaoShenshui LüShiliang Chen","2006","http://link.springer.com/article/10.1007/s11426-006-2025-6","Article"
"Beta-elemene inhibits melanoma growth and metastasis via suppressing vascular endothelial growth factor-mediated angiogenesis","Cancer Chemotherapy and Pharmacology","","67","4","10.1007/s00280-010-1378-x","Wenxing ChenYin LuJiaming WuMing GaoAiyun WangBo Xu","2011","http://link.springer.com/article/10.1007/s00280-010-1378-x","Article"
