Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Peroxiredoxin1, a novel regulator of pronephros development, influences retinoic acid and Wnt signaling by controlling ROS levels","Scientific Reports","","7","1","10.1038/s41598-017-09262-6","Soomin ChaeHyun-Kyung LeeYoo-Kyung KimHyo Jung SimYoorim JiChowon KimTayaba IsmailJeen-Woo ParkOh-Shin KwonBeom-Sik KangDong-Seok LeeJong-Sup BaeSang-Hyun KimKyoung-Jin MinTaeg Kyu KwonMae-Ja Park","2017","http://link.springer.com/article/10.1038/s41598-017-09262-6","Article"
"Investigating the electrical crosstalk effect between pixels in high-resolution organic light-emitting diode microdisplays","Scientific Reports","","13","1","10.1038/s41598-023-41033-4","Haneul KangYeonsu HwangChan-mo KangJoo Yeon KimChul Woong JooJin-Wook ShinSoobin SimHyunsu ChoDae Hyun AhnNam Sung ChoHyoc Min YounYoung Jae AnJin Sun KimChun-Won ByunHyunkoo Lee","2023","http://link.springer.com/article/10.1038/s41598-023-41033-4","Article"
"The coordinated action of RNase III and RNase G controls enolase expression in response to oxygen availability in Escherichia coli","Scientific Reports","","9","1","10.1038/s41598-019-53883-y","Minho LeeMinju JooMinji SimSe-Hoon SimHyun-Lee KimJaejin LeeMinkyung RyuJi-Hyun YeomYoonsoo HahnNam-Chul HaJang-Cheon ChoKangseok Lee","2019","http://link.springer.com/article/10.1038/s41598-019-53883-y","Article"
"Combined IgE neutralization and Bifidobacterium longum supplementation reduces the allergic response in models of food allergy","Nature Communications","","13","1","10.1038/s41467-022-33176-1","Seong Beom AnBo-Gie YangGyeonghui JangDo-Yeon KimJiyoung KimSung-Man OhNahyun OhSanghee LeeJi-Yeong MoonJeong-Ah KimJi-Hyun KimYoo-Jeong SongHye-Won HyunJisoo KimKyungwha LeeDajeong Lee","2022","http://link.springer.com/article/10.1038/s41467-022-33176-1","Article"
"Influence of sintering temperatures on microstructure and electrochemical performances of LiNi0.93Co0.04Al0.03O2 cathode for high energy lithium ion batteries","Scientific Reports","","12","1","10.1038/s41598-022-13843-5","Hye-Jin ParkSeong-Ju SimBong-Soo JinSeung-Hwan LeeHyun-Soo Kim","2022","http://link.springer.com/article/10.1038/s41598-022-13843-5","Article"
"Use of carbon coating on LiNi0.8Co0.1Mn0.1O2 cathode material for enhanced performances of lithium-ion batteries","Scientific Reports","","10","1","10.1038/s41598-020-67818-5","Seong-Ju SimSeung-Hwan LeeBong-Soo JinHyun-Soo Kim","2020","http://link.springer.com/article/10.1038/s41598-020-67818-5","Article"
"Improving the electrochemical performances using a V-doped Ni-rich NCM cathode","Scientific Reports","","9","1","10.1038/s41598-019-45556-7","Seoung-Ju SimSeung-Hwan LeeBong-Soo JinHyun-Soo Kim","2019","http://link.springer.com/article/10.1038/s41598-019-45556-7","Article"
"Dual function Li-reactive coating from residual lithium on Ni-rich NCM cathode material for Lithium-ion batteries","Scientific Reports","","11","1","10.1038/s41598-021-98123-4","Tahir SattarSeong-Ju SimBong-Soo JinHyun-Soo Kim","2021","http://link.springer.com/article/10.1038/s41598-021-98123-4","Article"
"Exploration of the Sphingolipid Metabolite, Sphingosine-1-phosphate and Sphingosine, as Novel Biomarkers for Aspirin-exacerbated Respiratory Disease","Scientific Reports","","6","1","10.1038/srep36599","Hoang Kim Tu TrinhSu-Chin KimKumsun ChoSu-Jung KimGa-Young BanHyun-Ju YooJoo-Youn ChoHae-Sim ParkSeung-Hyun Kim","2016","http://link.springer.com/article/10.1038/srep36599","Article"
"Identification of nontuberculous mycobacteria isolated from household showerheads of patients with nontuberculous mycobacteria","Scientific Reports","","12","1","10.1038/s41598-022-12703-6","Ji Yeon ChoiBo Ra SimYoungmok ParkSeung Hyun YongSung Jae ShinYoung Ae Kang","2022","http://link.springer.com/article/10.1038/s41598-022-12703-6","Article"
"Morphological and morphometric study of the scapulae of Korean wild deer","Scientific Reports","","13","1","10.1038/s41598-023-33730-x","Myung-Cheon KangJun KwonIn-Shik KimByung-Yong ParkHyun-Jin TaeYoung-Jin JangJeoungha SimDongchoon Ahn","2023","http://link.springer.com/article/10.1038/s41598-023-33730-x","Article"
"OrthoID: profiling dynamic proteomes through time and space using mutually orthogonal chemical tools","Nature Communications","","15","1","10.1038/s41467-024-46034-z","Ara LeeGihyun SungSanghee ShinSong-Yi LeeJaehwan SimTruong Thi My NhungTran Diem NghiSang Ki ParkPonnusamy Pon SathieshkumarImkyeung KangJi Young MunJong-Seo KimHyun-Woo RheeKyeng Min ParkKimoon Kim","2024","http://link.springer.com/article/10.1038/s41467-024-46034-z","Article"
"Understanding the molecular mechanism of pathogenic variants of BIR2 domain in XIAP-deficient inflammatory bowel disease","Scientific Reports","","14","1","10.1038/s41598-023-50932-5","Juhwan LeeKyoung Mi SimMooseok KangHyun Ju OhHo Jung ChoiYeong Eun KimChan-Gi PackKyunggon KimKyung Mo KimSeak Hee OhInki KimIksoo Chang","2024","http://link.springer.com/article/10.1038/s41598-023-50932-5","Article"
"Phenylacetic acid, an anti-vaginitis metabolite produced by the vaginal symbiotic bacterium Chryseobacterium gleum","Scientific Reports","","14","1","10.1038/s41598-024-62947-7","Kang Mu KwonEun-Hye KimKyeong Hwa SimYoun Ju LeeEun-Ji KangKap-Hoon HanJong-Sik JinDae Keun KimJi-Hye AhnIn Hyun Hwang","2024","http://link.springer.com/article/10.1038/s41598-024-62947-7","Article"
