Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular optical activity","Nature","","285","5759","10.1038/285054a0","S.F. Mason","1980","http://link.springer.com/article/10.1038/285054a0","Article"
"Chemistry, Ancient and Modern","Nature","","166","4223","10.1038/166577a0","S. F. MASON","1950","http://link.springer.com/article/10.1038/166577a0","Article"
"Crystal structure determinations","Nature","","282","5736","10.1038/282346b0","S.F. Mason","1979","http://link.springer.com/article/10.1038/282346b0","Article"
"Primary Degradation Products of Mepacrine in Human Urines","Nature","","156","3972","10.1038/156718a0","D. LL. HAMMICKS. F. MASON","1945","http://link.springer.com/article/10.1038/156718a0","Article"
"Aromaticity","Nature","","234","5327","10.1038/234281a0","S. F. MASON","1971","http://link.springer.com/article/10.1038/234281a0","Article"
"Recent Advances in the Chemistry and Biology of the Pteridines: Symposium in London","Nature","","173","4416","10.1038/1731175b0","S. F. MASON","1954","http://link.springer.com/article/10.1038/1731175b0","Article"
"Kinetic Isotope Effect in the Bromination of Dimethylaniline","Nature","","183","4656","10.1038/183250b0","P. G. FARRELLS. F. MASON","1959","http://link.springer.com/article/10.1038/183250b0","Article"
"Optical Rotatory Power of DNA and of its Complex with Acridine Orange under Streaming Conditions","Nature","","204","4957","10.1038/204468b0","S. F. MASONA. J. MCCAFFERY","1964","http://link.springer.com/article/10.1038/204468b0","Article"
"Differential Isotope Effects in the Ortho- and Para-Bromination of Dimethylaniline","Nature","","197","4867","10.1038/197590a0","P. G. FARRELLS. F. MASON","1963","http://link.springer.com/article/10.1038/197590a0","Article"
"New Types of Aromaticity","Nature","","205","4970","10.1038/205495a0","S. F. MASON","1965","http://link.springer.com/article/10.1038/205495a0","Article"
