Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Faint Object Spectrometer for the Infrared","Third Asian-Pacific Regional Meeting of the International Astronomical Union","","","","10.1007/978-94-009-4496-1_77","Alan T. TokunagaRobert G. Smith","1986","http://link.springer.com/chapter/10.1007/978-94-009-4496-1_77","Chapter"
"A faint object spectrometer for the infrared","Astrophysics and Space Science","","118","1 - 2","10.1007/BF00651172","Alan T. TokunagaRobert G. Smith","1986","http://link.springer.com/article/10.1007/BF00651172","Article"
"Bright Near-Infrared Sources Within 1° of the Galactic Center","The Center of the Galaxy","","","","10.1007/978-94-009-2362-1_26","Tetsuya NagataShuji SatoA. R. HylandAlan T. Tokunaga","1989","http://link.springer.com/chapter/10.1007/978-94-009-2362-1_26","Chapter"
"Semi-annual oscillations in Saturn’s low-latitude stratospheric temperatures","Nature","","453","7192","10.1038/nature06897","Glenn S. OrtonPadma A. Yanamandra-FisherBrendan M. FisherA. James FriedsonPaul D. ParrishJesse F. NelsonAmber Swenson BauermeisterLeigh FletcherDaniel Y. GezariFrank VarosiAlan T. TokunagaJohn CaldwellKevin H. BainesJoseph L. HoraMichael E. ResslerTakuya Fujiyoshi","2008","http://link.springer.com/article/10.1038/nature06897","Article"
"Near-Infrared AO Spectroscopy of Edge-On Protoplanetary Disks with Subaru IRCS","Science with Adaptive Optics","","","","10.1007/10828557_35","Hiroshi TeradaNaoto KobayashiAlan T. TokunagaNaruhisa TakatoHideki TakamiTae-Soo PyoMasahiko Hayashi","2005","http://link.springer.com/chapter/10.1007/10828557_35","Chapter"
"The 20-µm brightness temperature of the unilluminated side of Saturn's rings","Nature","","287","5779","10.1038/287212a0","Alan T. TokunagaJohn CaldwellIra G. Nolt","1980","http://link.springer.com/article/10.1038/287212a0","Article"
"Detection of Extended Water Vapor Atmosphere of Mira by Near-Infrared Spectroimagery","Mass-Losing Pulsating Stars and their Circumstellar Matter","","","","10.1007/978-94-010-0139-7_41","Hideki TakamiMiwa GotoWolfgang GaesslerYutaka HayanoMasanori IyeDavid J. Saint-JacquesYukiko KamataTomio KanzawaNaoto KobayashiYosuke MinowaNaruhisa TakatoHiroshi TeradaAlan T. Tokunaga","2003","http://link.springer.com/chapter/10.1007/978-94-010-0139-7_41","Chapter"
"The Structure of Young Stellar Jets and Winds Revealed By High Resolution [Fe Ii] λL.644μM Line Observations","Jets in Young Stellar Objects","","","","10.1007/978-94-007-0999-7_3","Tae-Soo PyoMasahiko HayashiNaoto KobayashiAlan T. TokunagaHiroshi TeradaMiwa GotoTakuya YamashitaYoi ChiitohHideki TakamiNaruhisa TakatoYutaka HayanoWolfgang GaesslerYukiko KamataYosuke MinowaMasanori Iye","2003","http://link.springer.com/chapter/10.1007/978-94-007-0999-7_3","Chapter"
"The Structure of Young Stellar Jets and Winds Revealed by High Resolution [Fe II] λ1.644μm Line Observations","Astrophysics and Space Science","","287","1 - 4","10.1023/B:ASTR.0000006194.21768.1e","Tae-Soo PyoMasahiko HayashiNaoto KobayashiAlan T. TokunagaHiroshi TeradaMiwa GotoTakuya YamashitaYoichi ItohHideki TakamiNaruhisa TakatoYutaka HayanoWolfgang GaesslerYukiko KamataYosuke MinowaMasanori Iye","2003","http://link.springer.com/article/10.1023/B%3AASTR.0000006194.21768.1e","Article"
"Earth encounters as the origin of fresh surfaces on near-Earth asteroids","Nature","","463","7279","10.1038/nature08709","Richard P. BinzelAlessandro MorbidelliSihane MerouaneFrancesca E. DeMeoMirel BirlanPierre VernazzaCristina A. ThomasAndrew S. RivkinSchelte J. BusAlan T. Tokunaga","2010","http://link.springer.com/article/10.1038/nature08709","Article"
"The Structure of the Young Stellar Outflows Revealed by High Angular Resolution [Fe II] λ 1.644 μ m Spectroscopy","Science with Adaptive Optics","","","","10.1007/10828557_42","Tae-Soo PyoMasahiko HayashiNaoto KobayashiAlan T. TokunagaHiroshi TeradaMiwa GotoHideki TakamiNaruhisa TakatoWolfgang GässlerShin OyaYutaka HayanoYukiko KamataYosuke MinowaTomonori UsudaMasanori IyeTakuya Yamashita","2005","http://link.springer.com/chapter/10.1007/10828557_42","Chapter"
"Infrared Spectroscopy of Disks Around Young Stellar Objects","Infrared Astronomy with Arrays","","","","10.1007/978-94-011-1070-9_11","John S. CarrAlan T. TokunagaJoan NajitaAlfred E. Glassgold","1994","http://link.springer.com/chapter/10.1007/978-94-011-1070-9_11","Chapter"
"Infrared Techniques for Comet Observations","Comets in the Post-Halley Era","","","","10.1007/978-94-011-3378-4_3","Martha S. HannerAlan T. Tokunaga","1991","http://link.springer.com/chapter/10.1007/978-94-011-3378-4_3","Chapter"
"Carbonaceous Onion-Like Particles: A Possible Component of the Interstellar Medium","Natural Fullerenes and Related Structures of Elemental Carbon","","","","10.1007/1-4020-4135-7_3","Setsuko WadaAlan T. Tokunaga","2006","http://link.springer.com/chapter/10.1007/1-4020-4135-7_3","Chapter"
