Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New Procedures for Resolution of Racemic Substances","Nature","","170","4317","10.1038/170155a0","H. M. POWELL","1952","http://link.springer.com/article/10.1038/170155a0","Article"
"An Inert Gas Compound","Nature","","164","4162","10.1038/164240b0","H. M. POWELLM. GUTER","1949","http://link.springer.com/article/10.1038/164240b0","Article"
"Crystal Structure of 44′-Dihydroxydiphenyl","Nature","","167","4261","10.1038/1671072b0","S. C. WALLWORKH. M. POWELL","1951","http://link.springer.com/article/10.1038/1671072b0","Article"
"Clathrate Compound Formed by Benzene with an Ammonia–Nickel Cyanide Complex","Nature","","163","4145","10.1038/163566a0","H. M. POWELLJ. H. RAYNER","1949","http://link.springer.com/article/10.1038/163566a0","Article"
"Structure of Aromatic Polynitro Compound - Hydrocarbon Complexes","Nature","","144","3636","10.1038/144077b0","H. M. POWELLG. HUSE","1939","http://link.springer.com/article/10.1038/144077b0","Article"
"Crystal Structure of Phosphorus Pentachloride","Nature","","145","3665","10.1038/145149a0","H. M. POWELLD. CLARKA. F. WELLS","1940","http://link.springer.com/article/10.1038/145149a0","Article"
"Crystal Structure of Phosphorus Pentabromide","Nature","","145","3686","10.1038/145971a0","H. M. POWELLD. CLARK","1940","http://link.springer.com/article/10.1038/145971a0","Article"
"Virtual Travel Training for People with Learning Disabilities Accessing Employment Including the Introduction to the Special Thematic Session “Virtual Reality”","Computers Helping People with Special Needs","","","","10.1007/3-540-45491-8_27","N. ShoplandJ. LewisD. J. BrownH. M. Powell","2002","http://link.springer.com/chapter/10.1007/3-540-45491-8_27","Chapter"
"Online Gardening to Promote Social Inclusion","Computers Helping People with Special Needs","","","","10.1007/3-540-45491-8_31","S. J. BattersbyN. KellyD. J. BrownH. M. Powell","2002","http://link.springer.com/chapter/10.1007/3-540-45491-8_31","Chapter"
"Hydrogen Bond Linking of Quinol Molecules","Nature","","156","3959","10.1038/156334a0","D. E. PALINH. M. POWELL","1945","http://link.springer.com/article/10.1038/156334a0","Article"
"Literacy and Numeracy Edutainment Packages for Disaffected Young Learners","Computers Helping People with Special Needs","","","","10.1007/3-540-45491-8_29","D. J. BrownM. YazdanparastJ. LewisN. ShoplandH. M. Powell","2002","http://link.springer.com/chapter/10.1007/3-540-45491-8_29","Chapter"
"Layer-chain Structures of Thallium Di-Alkyl Halides","Nature","","130","3273","10.1038/130131b0","H. M. POWELLD. M. CROWFOOT","1932","http://link.springer.com/article/10.1038/130131b0","Article"
"Structure of Clathrate Compounds","Nature","","168","4262","10.1038/168011a0","H. M. POWELL","1951","http://link.springer.com/article/10.1038/168011a0","Article"
"Crystal Structures of Some Compounds Containing Bonds between Dissimilar Metal Atoms","Proceedings of the 8th International Conference on Coordination Chemistry","","","","10.1007/978-3-7091-3650-8_55","H. M. PowellK. MannanB. T. KilbournP. Porta","1964","http://link.springer.com/chapter/10.1007/978-3-7091-3650-8_55","Chapter"
"Crystal Structure of ‘Quinaldil’","Nature","","168","4270","10.1038/168386b0","D. R. DAVIESH. M. POWELL","1951","http://link.springer.com/article/10.1038/168386b0","Article"
"Beta-quinol : an Example of the Firm Union of Molecules Without the Formation of Chemical Bonds Between Them","Nature","","161","4080","10.1038/161052c0","H. M. POWELLP. RIESZ","1948","http://link.springer.com/article/10.1038/161052c0","Article"
"Inclusion compounds —Past, present, and future","Journal of inclusion phenomena","","1","1","10.1007/BF00658013","J. E. D. DaviesW. KemulaH. M. PowellN. O. Smith","1983","http://link.springer.com/article/10.1007/BF00658013","Article"
