Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Knowledge Science, Engineering and Management","Lecture Notes in Computer Science","","","","10.1007/978-3-642-39787-5","Mingzheng Wang","2013","http://link.springer.com/book/10.1007/978-3-642-39787-5","Book"
"Correction to: Impact of IT capabilities on supply chain capabilities and organizational agility: a dynamic capability view","Operations Management Research","","14","1 - 2","10.1007/s12063-020-00167-8","Muhammad IrfanMingzheng WangNaeem Akhtar","2021","http://link.springer.com/article/10.1007/s12063-020-00167-8","Article"
"A New Domain Adaptation Method Based on Rules Discovered from Cross-Domain Features","Knowledge Science, Engineering and Management","","","","10.1007/978-3-642-25975-3_38","Yanzhong DangLitao YuGuangfei YangMingzheng Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25975-3_38","Chapter"
"Sample average approximation method for a class of stochastic variational inequality problems","Journal of Systems Science and Complexity","","24","6","10.1007/s11424-011-0948-2","Mingzheng WangGuihua LinYuli GaoM. Montaz Ali","2011","http://link.springer.com/article/10.1007/s11424-011-0948-2","Article"
"Excitation Dependent Phosphorous Property and New Model of the Structured Green Luminescence in ZnO","Scientific Reports","","7","1","10.1038/srep41460","Honggang YeZhicheng SuFei TangMingzheng WangGuangde ChenJian WangShijie Xu","2017","http://link.springer.com/article/10.1038/srep41460","Article"
"Modes-Based-Analysis of Knowledge Transfer in the Organizations","Knowledge Science, Engineering and Management","","","","10.1007/978-3-642-25975-3_35","Lili RongTian QiMingzheng WangRong Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25975-3_35","Chapter"
"An Improved EDP Algorithm to Privacy Protection in Data Mining","Brain Informatics","","","","10.1007/978-3-642-23605-1_27","Mingzheng WangNa Ge","2011","http://link.springer.com/chapter/10.1007/978-3-642-23605-1_27","Chapter"
"A Generalized Dynamic Model of Geared System: Establishment and Application","International Journal of Computational Intelligence Systems","","4","6","10.2991/ijcis.2011.4.6.2","Hui LiuMingzheng WangZhongchang Cai","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.6.2","Article"
"Multiobjective-integer-programming-based Sensitive Frequent Itemsets Hiding","Knowledge Science, Engineering and Management","","","","10.1007/978-3-642-39787-5_27","Mingzheng WangYue HeDonghua Pan","2013","http://link.springer.com/chapter/10.1007/978-3-642-39787-5_27","Chapter"
"Optimization Charge Scheme for Multi-row Ring Blasting Design Adopting Equilateral Triangle Layout Based on Modified Harries’ Mathematical Model from a Fragmentation Perspective: A Case Study","New Solutions for Challenges in Applications of New Materials and Geotechnical Issues","","","","10.1007/978-3-319-95744-9_9","Mingzheng WangXiuzhi ShiJian Zhou","2019","http://link.springer.com/chapter/10.1007/978-3-319-95744-9_9","Chapter"
"Emerging production optimization issues in supply chain systems","Annals of Operations Research","","240","2","10.1007/s10479-015-1948-8","Tsan-Ming ChoiMingzheng WangXiaohang Yue","2016","http://link.springer.com/article/10.1007/s10479-015-1948-8","Article"
