Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ein standardisierter 3-Punkt-Bruchversuch für die normale und osteopenische proximale Tibiametaphyse der Ratte Effekte von Estradiol, Testosteron und Raloxifen","Chirurgisches Forum 2006","","","","10.1007/3-540-34668-6_115","Dr. med. S. SehmischE. K. StürmerD. Seidlová-WuttkeT. RackJ. WilleK. H. FroschW. WuttkeK. M. Stürmer","2006","http://link.springer.com/chapter/10.1007/3-540-34668-6_115","Chapter"
"New Imaging von innovativen Ultraschalltechnologien und ihr Einfluss auf die chirurgische Diagnostik am Bewegungsapparat","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_399","K. OrtleppK.-H. FroschK. M. Stürmer","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_399","Chapter"
"Ausriss von All-suture-Ankern verursacht geringere Knochenschäden und ist von der Kortikalisdicke abhängig","Arthroskopie","","33","5","10.1007/s00142-020-00398-8","Dimitris NtalosG. HuberK. SellenschlohH. SaitoK. PüschelM. M. MorlockK. H. FroschT. O. Klatte","2020","http://link.springer.com/article/10.1007/s00142-020-00398-8","Article"
"Fracturoscopy","Arthroskopie","","31","1","10.1007/s00142-017-0181-7","PD Dr. med. M. KrauseA. PreissK.-H. Frosch","2018","http://link.springer.com/article/10.1007/s00142-017-0181-7","Article"
"Empfehlungen der AGA (Sektion der DGOU) zur Ausstattung der Einrichtung, Prozessqualität und Qualifikation des Operateurs bei arthroskopischen Eingriffen","Der Unfallchirurg","","113","11","10.1007/s00113-010-1862-0","Prof. Dr. H. LillK.-H. FroschC. Voigt","2010","http://link.springer.com/article/10.1007/s00113-010-1862-0","Article"
"Posteromediale Rekonstruktion bei anteromedialer Instabilität","Arthroskopie","","31","3","10.1007/s00142-018-0204-z","Dr. R. AkotoA. PreissJ. HöherL. AlmK.-H. Frosch","2018","http://link.springer.com/article/10.1007/s00142-018-0204-z","Article"
"Akute und chronische Instabilitäten des Ellenbogengelenks","Trauma und Berufskrankheit","","16","4","10.1007/s10039-014-2114-2","Dr. A. GiannakosT.C. DrenckK.-H. Frosch","2014","http://link.springer.com/article/10.1007/s10039-014-2114-2","Article"
"Frakturen des Kniegelenks im Wachstumsalter","Knie Journal","","3","1","10.1007/s43205-020-00088-3","Dr. med. K. WintgesK.-H. Frosch","2021","http://link.springer.com/article/10.1007/s43205-020-00088-3","Article"
"Plastik des medialen patellofemoralen Ligaments","Trauma und Berufskrankheit","","19","3","10.1007/s10039-017-0318-y","Dr. J. FringsR. AkotoG. MüllerK. H. Frosch","2017","http://link.springer.com/article/10.1007/s10039-017-0318-y","Article"
"Hamburger Konzept der operativen Versorgungsstrategie einer akuten Kniegelenkluxation (Schenck IV)","Der Unfallchirurg","","124","10","10.1007/s00113-021-01047-x","P. BehrendtR. AkotoK. MaderA. KorthausJ. FringsK.-H. FroschPD Dr. med. M. Krause","2021","http://link.springer.com/article/10.1007/s00113-021-01047-x","Article"
