Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Species-level correlates of susceptibility to the pathogenic amphibian fungus Batrachochytrium dendrobatidis in the United States","Biodiversity and Conservation","","20","9","10.1007/s10531-011-0066-4","Betsy A. BancroftBarbara A. HanCatherine L. SearleLindsay M. BigaDeanna H. OlsonLee B. KatsJoshua J. LawlerAndrew R. Blaustein","2011","http://link.springer.com/article/10.1007/s10531-011-0066-4","Article"
"Preface","Hydrobiologia","","817","1","10.1007/s10750-018-3635-7","John E. HavelSidinei M. ThomazLee B. KatsKatya E. KovalenkoLuciano N. Santos","2018","http://link.springer.com/article/10.1007/s10750-018-3635-7","Article"
"The effect of newt toxin on an invasive snail","Hydrobiologia","","817","1","10.1007/s10750-018-3568-1","William M. OtaBraden OlsenGary M. BucciarelliLee B. Kats","2018","http://link.springer.com/article/10.1007/s10750-018-3568-1","Article"
"Impact of chaparral wildfire-induced sedimentation on oviposition of stream-breeding California newts (Taricha torosa)","Oecologia","","110","4","10.1007/s004420050193","Seth C. GamradtLee B. Kats","1997","http://link.springer.com/article/10.1007/s004420050193","Article"
"Amphibian responses in the aftermath of extreme climate events","Scientific Reports","","10","1","10.1038/s41598-020-60122-2","Gary M. BucciarelliMorgan A. ClarkKaty S. DelaneySeth P. D. RileyH. Bradley ShafferRobert N. FisherRodney L. HoneycuttLee B. Kats","2020","http://link.springer.com/article/10.1038/s41598-020-60122-2","Article"
"Ultraviolet Radiation and Amphibians","Ecosystems, Evolution, and Ultraviolet Radiation","","","","10.1007/978-1-4757-3486-7_3","Andrew R. BlausteinLisa K. BeldenAudrey C. HatchLee B. KatsPeter D. HoffmanJohn B. HaysAdolfo MarcoDouglas P. ChiversJoseph M. Kiesecker","2001","http://link.springer.com/chapter/10.1007/978-1-4757-3486-7_3","Chapter"
"An amphibian chemical defense phenotype is inducible across life history stages","Scientific Reports","","7","1","10.1038/s41598-017-08154-z","Gary M. BucciarelliH. Bradley ShafferDavid B. GreenLee B. Kats","2017","http://link.springer.com/article/10.1038/s41598-017-08154-z","Article"
"Aquatic invasive species: introduction to the Special Issue and dynamics of public interest","Hydrobiologia","","848","9","10.1007/s10750-021-04585-y","Katya E. KovalenkoFernando M. PeliciceLee B. KatsJonne KottaSidinei M. Thomaz","2021","http://link.springer.com/article/10.1007/s10750-021-04585-y","Article"
"Aquatic invasive species: challenges for the future","Hydrobiologia","","750","1","10.1007/s10750-014-2166-0","John E. HavelKatya E. KovalenkoSidinei Magela ThomazStefano AmalfitanoLee B. Kats","2015","http://link.springer.com/article/10.1007/s10750-014-2166-0","Article"
"Quantifying climate sensitivity and climate-driven change in North American amphibian communities","Nature Communications","","9","1","10.1038/s41467-018-06157-6","David A. W. MillerEvan H. Campbell GrantErin MuthsStaci M. AmburgeyMichael J. AdamsMaxwell B. JosephJ. Hardin WaddlePieter T. J. JohnsonMaureen E. RyanBenedikt R. SchmidtDaniel L. CalhounCourtney L. DavisRobert N. FisherDavid M. GreenBlake R. HossackTracy A. G. Rittenhouse","2018","http://link.springer.com/article/10.1038/s41467-018-06157-6","Article"
"Native amphibian toxin reduces invasive crayfish feeding with potential benefits to stream biodiversity","BMC Ecology and Evolution","","23","1","10.1186/s12862-023-02162-6","Gary M. BucciarelliSierra J. SmithJustin J. ChoePhoebe D. ShinRobert N. FisherLee B. Kats","2023","http://link.springer.com/article/10.1186/s12862-023-02162-6","Article"
"Aquatic invasive species: general trends in the literature and introduction to the special issue","Hydrobiologia","","746","1","10.1007/s10750-014-2150-8","Sidinei M. ThomazKatya E. KovalenkoJohn E. HavelLee B. Kats","2015","http://link.springer.com/article/10.1007/s10750-014-2150-8","Article"
"Effects of newt chemical cues on the distribution and foraging behavior of stream macroinvertebrates","Hydrobiologia","","749","1","10.1007/s10750-014-2146-4","Gary M. BucciarelliLee B. Kats","2015","http://link.springer.com/article/10.1007/s10750-014-2146-4","Article"
