Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"Discovery, synthesis, biological evaluation and structure-based optimization of novel piperidine derivatives as acetylcholine-binding protein ligands","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.124","Jian ShenXi-cheng YangMing-cheng YuLi XiaoXun-jie ZhangHui-jiao SunHao ChenGuan-xin PanYu-rong YanSi-chen WangWei LiLu ZhouQiong XieLin-qian YuYong-hui WangLi-ming Shao","2017","http://link.springer.com/article/10.1038/aps.2016.124","Article"
"Cytosolic DNA initiates a vicious circle of aging-related endothelial inflammation and mitochondrial dysfunction via STING: the inhibitory effect of Cilostazol","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01281-0","Zhi-hua ZhengJiao-jiao WangJiu-guo LinWei-le YeJia-mi ZouLi-yin LiangPing-lian YangWan-lu QiuYuan-yuan LiSi-jia YangMan ZhaoQing ZhouCheng-zhi LiMin LiZhuo-ming LiDong-mei Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01281-0","Article"
"Prevalence of syphilis infection in different tiers of female sex workers in China: implications for surveillance and interventions","BMC Infectious Diseases","","12","1","10.1186/1471-2334-12-84","Xiang-Sheng ChenQian-Qiu WangYue-Ping YinGuo-Jun LiangNing JiangLi-Gang YangQiao LiuYu-Jiao ZhouXi-Ping HuanWan-Hui WeiBaoxi Wang","2012","http://link.springer.com/article/10.1186/1471-2334-12-84","Article"
"ClC-3 promotes angiotensin II-induced reactive oxygen species production in endothelial cells by facilitating Nox2 NADPH oxidase complex formation","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0072-0","Guo-zheng LiangLi-min ChengXing-feng ChenYue-jiao LiXiao-long LiYong-yuan GuanYan-hua Du","2018","http://link.springer.com/article/10.1038/s41401-018-0072-0","Article"
"Hesperetin derivative 2a inhibits lipopolysaccharide-induced acute liver injury in mice via downregulation of circDcbld2","Acta Pharmacologica Sinica","","45","2","10.1038/s41401-023-01171-x","Li-jiao SunXin ChenSai ZhuJin-jin XuXiao-feng LiShao-xi DiaoYing-li YangJin-yu LiuJia-nan WangYing-yin SunCheng HuangXiao-ming MengHua WangXiong-wen LvJun Li","2024","http://link.springer.com/article/10.1038/s41401-023-01171-x","Article"
"Berberine alleviates visceral hypersensitivity in rats by altering gut microbiome and suppressing spinal microglial activation","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00601-4","Jin-dong ZhangJiao LiuShi-wei ZhuYuan FangBen WangQiong JiaHui-feng HaoJohn Y. KaoQi-hua HeLi-jin SongFei LiuBao-li ZhuChung OwyangLi-ping Duan","2021","http://link.springer.com/article/10.1038/s41401-020-00601-4","Article"
"Asiatic acid enhances intratumor delivery and the antitumor effect of pegylated liposomal doxorubicin by reducing tumor-stroma collagen","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0038-2","Luo FangSi-si KongLi-ke ZhongCan-ming WangYu-jia LiuHai-ying DingJiao SunYi-wen ZhangFan-zhu LiPing Huang","2019","http://link.springer.com/article/10.1038/s41401-018-0038-2","Article"
"Oncoprotein HBXIP induces PKM2 via transcription factor E2F1 to promote cell proliferation in ER-positive breast cancer","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0015-9","Bo-wen LiuTian-jiao WangLei-lei LiLu ZhangYun-xia LiuJin-yan FengYue WuFei-fei XuQuan-sheng ZhangMing-zhu BaoWei-ying ZhangLi-hong Ye","2019","http://link.springer.com/article/10.1038/s41401-018-0015-9","Article"
"Protective effects of betaglucin on myocardial tissue during myocardial infarction in rats and dogs","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.102","Jiao QianAi-jun LiuWei ZhangZhi-peng WenLi-li LinJing-hang WangDing-feng SuJian-guo Liu","2009","http://link.springer.com/article/10.1038/aps.2009.102","Article"
