Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental validation of some thermal neutron self-shielding calculation methods for cylindrical samples in INAA","Journal of Radioanalytical and Nuclear Chemistry","","291","2","10.1007/s10967-011-1211-y","F. Farina ArboccòP. VermaerckeL. SneyersK. Strijckmans","2012","http://link.springer.com/article/10.1007/s10967-011-1211-y","Article"
"Using synthetic multi-element standards (SMELS) for calibration and quality control of the irradiation facilities in the BR1 reactor","Journal of Radioanalytical and Nuclear Chemistry","","276","1","10.1007/s10967-007-0439-z","P. VermaerckeP. RobouchL. SneyersF. De Corte","2008","http://link.springer.com/article/10.1007/s10967-007-0439-z","Article"
"Trace element determination in beauty products by k
                     0-instrumental neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","281","2","10.1007/s10967-009-0105-8","L. SneyersL. VerheyenP. VermaerckeM. Bruggeman","2009","http://link.springer.com/article/10.1007/s10967-009-0105-8","Article"
"Neutron spectrum calibration using the Cd-ratio for multi-monitor method with a synthetic multi-element standard","Journal of Radioanalytical and Nuclear Chemistry","","278","3","10.1007/s10967-008-1206-5","P. VermaerckeL. SneyersM. BruggemanA. De WispelaereF. De Corte","2008","http://link.springer.com/article/10.1007/s10967-008-1206-5","Article"
"Validation of the determination of tin by k
                     0-instrumental neutron activation analysis in foodstuff","Journal of Radioanalytical and Nuclear Chemistry","","281","1","10.1007/s10967-009-0086-7","P. VermaerckeF. FarinaL. SneyersM. BruggemanJ. G. Bouças","2009","http://link.springer.com/article/10.1007/s10967-009-0086-7","Article"
"Experimental determination of k
              0 nuclear data for the cesium radionuclides","Journal of Radioanalytical and Nuclear Chemistry","","295","3","10.1007/s10967-012-2212-1","F. Farina ArboccòP. VermaerckeK. SmitsL. SneyersK. Strijckmans","2013","http://link.springer.com/article/10.1007/s10967-012-2212-1","Article"
"Measurement of k
              0 and Q
              0 values for iridium isotopes","Journal of Radioanalytical and Nuclear Chemistry","","300","2","10.1007/s10967-014-3023-3","C. ChilianL. SneyersP. VermaerckeG. Kennedy","2014","http://link.springer.com/article/10.1007/s10967-014-3023-3","Article"
"k0-INAA of Venezuelan ceramics and complete statistical analysis to establish their provenance","Journal of Radioanalytical and Nuclear Chemistry","","298","2","10.1007/s10967-013-2603-y","F. PinoA. M. Sajo-CastelliH. BarrosP. VermaerckeL. SneyersL. Sajo BohusMa. M. Mackowiak de AntczakA. Antczak","2013","http://link.springer.com/article/10.1007/s10967-013-2603-y","Article"
"Experimental k
              0 and k
              0-fission factors for the determination of the n(235U)/n(238U) enrichment levels and correction for 235U fission interferences in samples containing uranium","Journal of Radioanalytical and Nuclear Chemistry","","302","1","10.1007/s10967-014-3275-y","F. Farina ArboccòP. VermaerckeK. SmitsL. SneyersK. Strijckmans","2014","http://link.springer.com/article/10.1007/s10967-014-3275-y","Article"
"Comparison of k
                     0 NAA analysis results of four different reference materials using six various materials for comparator factor calculation","Journal of Radioanalytical and Nuclear Chemistry","","309","1","10.1007/s10967-016-4752-2","T. BacquartL. SneyersT. P. J. LinsingerP. Vermaercke","2016","http://link.springer.com/article/10.1007/s10967-016-4752-2","Article"
"Experimental determination of Q
              0 factors and effective resonance energies with a multi-channel approach: the α-vector method","Journal of Radioanalytical and Nuclear Chemistry","","302","1","10.1007/s10967-014-3276-x","F. Farina ArboccòP. VermaerckeK. SmitsL. SneyersK. Strijckmans","2014","http://link.springer.com/article/10.1007/s10967-014-3276-x","Article"
"The impact of polyethylene vials on reactor channel characterization in k
                     
                0
              -NAA","Journal of Radioanalytical and Nuclear Chemistry","","286","2","10.1007/s10967-010-0783-2","F. Farina ArboccòK. StrijckmansP. VermaerckeL. VerheyenL. Sneyers","2010","http://link.springer.com/article/10.1007/s10967-010-0783-2","Article"
"Experimental determination of k
              
                0
              
              , Q
              
                0
              , 
                
                  
                
                $$ \bar{E}_{r} $$
               factors and neutron cross-sections for 41 isotopes of interest in Neutron Activation Analysis","Journal of Radioanalytical and Nuclear Chemistry","","296","2","10.1007/s10967-012-2132-0","F. Farina ArboccòP. VermaerckeK. SmitsL. SneyersK. Strijckmans","2013","http://link.springer.com/article/10.1007/s10967-012-2132-0","Article"
"Experimental determination of k
              0, Q
              0 factors, effective resonance energies and neutron cross-sections for 37 isotopes of interest in NAA","Journal of Radioanalytical and Nuclear Chemistry","","302","1","10.1007/s10967-014-3281-0","F. Farina ArboccòP. VermaerckeK. SmitsL. SneyersK. Strijckmans","2014","http://link.springer.com/article/10.1007/s10967-014-3281-0","Article"
