Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Targeting CASP8 and FADD-like apoptosis regulator ameliorates nonalcoholic steatohepatitis in mice and nonhuman primates","Nature Medicine","","23","10","10.1038/nm1017-1241b","Pi-Xiao WangYan-Xiao JiXiao-Jing ZhangLing-Ping ZhaoZhen-Zhen YanPeng ZhangLi-Jun ShenXia YangJing FangSong TianXue-Yong ZhuJun GongXin ZhangQiao-Fang WeiYong WangJing Li","2017","http://link.springer.com/article/10.1038/nm1017-1241b","Article"
"Antibody responses to SARS-CoV-2 in patients with COVID-19","Nature Medicine","","26","6","10.1038/s41591-020-0897-1","Quan-Xin LongBai-Zhong LiuHai-Jun DengGui-Cheng WuKun DengYao-Kai ChenPu LiaoJing-Fu QiuYong LinXue-Fei CaiDe-Qiang WangYuan HuJi-Hua RenNi TangYin-Yin XuLi-Hua Yu","2020","http://link.springer.com/article/10.1038/s41591-020-0897-1","Article"
"The deubiquitinating enzyme TNFAIP3 mediates inactivation of hepatic ASK1 and ameliorates nonalcoholic steatohepatitis","Nature Medicine","","24","1","10.1038/nm.4453","Peng ZhangPi-Xiao WangLing-Ping ZhaoXin ZhangYan-Xiao JiXiao-Jing ZhangChun FangYue-Xin LuXia YangMao-Mao GaoYan ZhangSong TianXue-Yong ZhuJun GongXin-Liang MaFeng Li","2018","http://link.springer.com/article/10.1038/nm.4453","Article"
"Wang et al. reply","Nature Medicine","","24","6","10.1038/s41591-018-0063-1","Pi-Xiao WangGuang-Nian ZhaoYan-Xiao JiPeng ZhangXiao-Jing ZhangJun GongLing-Ping ZhaoZhen-Zhen YanMiao YinZhou JiangLi-Jun ShenXia YangJing FangSong TianJingjing TongYutao Wang","2018","http://link.springer.com/article/10.1038/s41591-018-0063-1","Article"
"The efficacy of TACE combined sorafenib in advanced stages hepatocellullar carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-263","Xu-Dong QuCheng-Shi ChenJian-Hua WangZhi-ping YanJie-min ChenGao-quan GongQin-xin LiuJian-jun LuoLin-xiao LiuRong LiuSheng Qian","2012","http://link.springer.com/article/10.1186/1471-2407-12-263","Article"
"Tmbim1 is a multivesicular body regulator that protects against non-alcoholic fatty liver disease in mice and monkeys by targeting the lysosomal degradation of Tlr4","Nature Medicine","","23","6","10.1038/nm.4334","Guang-Nian ZhaoPeng ZhangJun GongXiao-Jing ZhangPi-Xiao WangMiao YinZhou JiangLi-Jun ShenYan-Xiao JiJingjing TongYutao WangQiao-Fang WeiYong WangXue-Yong ZhuXin ZhangJing Fang","2017","http://link.springer.com/article/10.1038/nm.4334","Article"
"Medical expenses of urban Chinese patients with stomach cancer during 2002–2011: a hospital-based multicenter retrospective study","BMC Cancer","","18","1","10.1186/s12885-018-4357-y","Xiao-Jie SunJu-Fang ShiLan-Wei GuoHui-Yao HuangNeng-Liang YaoJi-Yong GongYa-Wen SunGuo-Xiang LiuA-Yan MaoXian-Zhen LiaoYa-Na BaiJian-Song RenXin-Yu ZhuJin-Yi ZhouLing MaiBing-Bing Song","2018","http://link.springer.com/article/10.1186/s12885-018-4357-y","Article"
"Targeting CASP8 and FADD-like apoptosis regulator ameliorates nonalcoholic steatohepatitis in mice and nonhuman primates","Nature Medicine","","23","4","10.1038/nm.4290","Pi-Xiao WangYan-Xiao JiXiao-Jing ZhangLing-Ping ZhaoZhen-Zhen YanPeng ZhangLi-Jun ShenXia YangJing FangSong TianXue-Yong ZhuJun GongXin ZhangQiao-Fang WeiYong WangJing Li","2017","http://link.springer.com/article/10.1038/nm.4290","Article"
"The deubiquitinating enzyme cylindromatosis mitigates nonalcoholic steatohepatitis","Nature Medicine","","24","2","10.1038/nm.4461","Yan-Xiao JiZan HuangXia YangXiaozhan WangLing-Ping ZhaoPi-Xiao WangXiao-Jing ZhangMichele Alves-BezerraLin CaiPeng ZhangYue-Xin LuLan BaiMao-Mao GaoHuan ZhaoSong TianYong Wang","2018","http://link.springer.com/article/10.1038/nm.4461","Article"
"Genome-wide association analyses in east Asians identify new susceptibility loci for colorectal cancer","Nature Genetics","","45","2","10.1038/ng.2505","Wei-Hua JiaBen ZhangKeitaro MatsuoAesun ShinYong-Bing XiangSun Ha JeeDong-Hyun KimZefang RenQiuyin CaiJirong LongJiajun ShiWanqing WenGong YangRyan J DelahantyBu-Tian JiZhi-Zhong Pan","2013","http://link.springer.com/article/10.1038/ng.2505","Article"
"Clinical and immunological assessment of asymptomatic SARS-CoV-2 infections","Nature Medicine","","26","8","10.1038/s41591-020-0965-6","Quan-Xin LongXiao-Jun TangQiu-Lin ShiQin LiHai-Jun DengJun YuanJie-Li HuWei XuYong ZhangFa-Jin LvKun SuFan ZhangJiang GongBo WuXia-Mao LiuJin-Jing Li","2020","http://link.springer.com/article/10.1038/s41591-020-0965-6","Article"
