Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Patologia surrenalica nella MEN-1. Analisi di 715 casi dal database “Groupe d’étude des tumeurs endocrines”","L’Endocrinologo","","13","3","10.1007/BF03345969","B. Gatta-CherifiO. ChabreA. MuratP. NiccoliC. Cardot-BautersV. RohmerJ. YoungB. DelemerH. Du BoullayM. F. VergerJ. M. KuhnJ. L. SadoulP. RuszniewskiA. BeckersM. MonsaingeonE. Baudin","2012","http://link.springer.com/article/10.1007/BF03345969","Article"
"Efficacia di everolimus in pazienti con insulinoma metastatico ed ipoglicemia refrattaria","L’Endocrinologo","","14","3","10.1007/BF03346070","V. BernardC. Lombard-BohasM. C. TaquetF. X. Caroli-BoscP. RuszniewskiP. NiccoliR. GuimbaudC. N. ChougnetB. GoichotV. RohmerF. Borson-ChazotE. BaudinEmanuela Arvat","2013","http://link.springer.com/article/10.1007/BF03346070","Article"
"Le cancer de la surrénale. Comment optimiser la prise en charge d’un cancer rare? UPC Inca, COMETE","Oncologie","","10","6","10.1007/s10269-008-0899-y","X. BertagnaR. LibéP. -F. PlouinE. Baudin","2008","http://link.springer.com/article/10.1007/s10269-008-0899-y","Article"
"Treatment of advanced medullary thyroid cancer with an alternating combination of doxorubicin-streptozocin and 5 FU-dacarbazine","British Journal of Cancer","","83","6","10.1054/bjoc.2000.1314","M NoceraE BaudinG PellegritiA F CailleuxC Mechelany-CoroneM Schlumberger","2000","http://link.springer.com/article/10.1054/bjoc.2000.1314","Article"
"Neuron-specific enolase and chromogranin A as markers of neuroendocrine tumours","British Journal of Cancer","","78","8","10.1038/bjc.1998.635","E BaudinA GigliottiM DucreuxJ RopersE ComoyJC SabourinJM BidartAF CailleuxR BonacciP RuffiéM Schlumberger","1998","http://link.springer.com/article/10.1038/bjc.1998.635","Article"
"Chromogranin A and the α-subunit of glycoprotein hormones in medullary thyroid carcinoma and phaeochromocytoma","British Journal of Cancer","","84","6","10.1054/bjoc.2000.1677","L GuignatJ M BidartM NoceraE ComoyM SchlumbergerE Baudin","2001","http://link.springer.com/article/10.1054/bjoc.2000.1677","Article"
"Screening in asymptomatic SDHx mutation carriers: added value of 18F-FDG PET/CT at initial diagnosis and 1-year follow-up","European Journal of Nuclear Medicine and Molecular Imaging","","42","6","10.1007/s00259-015-3003-z","C. Lepoutre-LusseyC. CaramellaF. BidaultD. DéandreisA. BerdelouA. Al GhuzlanD. HartlI. BorgetA.-P. Gimenez-RoqueploF. DumontF. DeschampsC. NascimentoJ. LumbrosoM. Guillaud BatailleM. SchlumbergerE. Baudin","2015","http://link.springer.com/article/10.1007/s00259-015-3003-z","Article"
"La positività della 18FDG-PET/TC a carico della ghiandola surrenalica controlaterale in pazienti surrenectomizzati per carcinoma surrenalico non è marker di malignità","L’Endocrinologo","","12","1","10.1007/BF03344781","S. LeboulleuxD. DeandreisC. EscorrouA. Al GhuzlanF. BidaultA. AuperinJ. P. TravagliJ. LumbrosoM. SchlumbergerE. BaudinEmanuela Arvat","2011","http://link.springer.com/article/10.1007/BF03344781","Article"
"Motesanib difosfato nel cancro tiroideo differenziato progressivo","L’Endocrinologo","","9","4","10.1007/BF03344636","S. I. ShermanL. J. WirthJ. P. DrozM. HofmannL. BastholtR. G. MartinsL. LicitraM. J. EschenbergY. N. SunT. JuanD. E. StepanM. J. SchlumbergerP. LindC. PirichC. DaumerieE. Baudin","2008","http://link.springer.com/article/10.1007/BF03344636","Article"
"Treatment of poorly differentiated neuroendocrine tumours with etoposide and cisplatin","British Journal of Cancer","","81","8","10.1038/sj.bjc.6690325","E MitryE BaudinM DucreuxJ-C SabourinP RufiéT AparicioP LasserD EliasP DuvillardM SchlumbergerP Rougier","1999","http://link.springer.com/article/10.1038/sj.bjc.6690325","Article"
"Sodium iodide symporter expression and radioiodine distribution in extrathyroidal tissues","Journal of Endocrinological Investigation","","27","11","10.1007/BF03345302","R. BrunoP. GiannasioG. RongaE. BaudinJ. P. TravagliD. RussoS. FilettiM. Schlumberger","2004","http://link.springer.com/article/10.1007/BF03345302","Article"
"Cytotoxic therapy with etoposide and cisplatin in advanced adrenocortical carcinoma","British Journal of Cancer","","78","4","10.1038/bjc.1998.530","R BonacciA GigliottiE BaudinN Wion-BarbotP EmyM BonnayAF CailleuxI NakibM Schlumberger","1998","http://link.springer.com/article/10.1038/bjc.1998.530","Article"
"Caractérisation des tumeurs neuroendocrines digestives ou thoraciques","Oncologie","","15","10 - 11","10.1007/s10269-013-2343-1","E. BaudinJ. -Y. ScoazecC. CaramellaS. LeboulleuxO. CaronD. DeandreisP. DuvillardJ. LumbrosoT. de BaereF. DeschampsD. GoereF. DumontD. EliasD. MalkaV. BoigeM. Schlumberger","2013","http://link.springer.com/article/10.1007/s10269-013-2343-1","Article"
"Thermal ablation techniques: a curative treatment of bone metastases in selected patients?","European Radiology","","24","8","10.1007/s00330-014-3202-1","F. DeschampsG. FarouilN. TernesA. GaudinA. HakimeL. TselikasC. TeriitehauE. BaudinA. AuperinT. de Baere","2014","http://link.springer.com/article/10.1007/s00330-014-3202-1","Article"
"Therapeutic Strategies for Advanced Pancreatic Neuroendocrine Tumors with Segmental Portal Hypertension","World Journal of Surgery","","39","8","10.1007/s00268-015-3030-8","F. DumontY. GoudardC. CaramellaD. GoéréE. BaudinD. Elias","2015","http://link.springer.com/article/10.1007/s00268-015-3030-8","Article"
"Long-term outcome of medullary thyroid carcinoma in patients with normal postoperative medical imaging","British Journal of Cancer","","88","10","10.1038/sj.bjc.6600930","G PellegritiS LeboulleuxE BaudinN BellonC ScolloJ P TravagliM Schlumberger","2003","http://link.springer.com/article/10.1038/sj.bjc.6600930","Article"
"Tumeurs endocrines gastro-entéro-pancréatiques (TE GEP): facteurs pronostiques","Tumeurs endocrines thoraciques et digestives","","","","10.1007/978-2-287-35574-5_12","É. BaudinD. MalkaJ. GuigayM. Ducreux","2008","http://link.springer.com/chapter/10.1007/978-2-287-35574-5_12","Chapter"
"Chimiothérapie des tumeurs endocrines","Tumeurs endocrines thoraciques et digestives","","","","10.1007/978-2-287-35574-5_18","M. DucreuxÉ. BaudinC. Lombard-Bohas","2008","http://link.springer.com/chapter/10.1007/978-2-287-35574-5_18","Chapter"
"Evaluating newly approved drugs for multidrug-resistant tuberculosis (endTB): study protocol for an adaptive, multi-country randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05491-3","L. GuglielmettiE. ArdizzoniM. AtgerE. BaudinE. BerikovaM. BonnetE. ChangS. CloezJ. M. CoitV. CoxB. C. de JongC. DeliferJ. M. DoD. Dos Santos TozziV. DucherG. Ferlazzo","2021","http://link.springer.com/article/10.1186/s13063-021-05491-3","Article"
"Localisation gastro-intestinale","Tumeurs malignes rares","","","","10.1007/978-2-287-72070-3_34","E. BaudinD. EliasC. DromainT. De BaereM. DucreuxS. Leboulleux","2010","http://link.springer.com/chapter/10.1007/978-2-287-72070-3_34","Chapter"
"Evaluating newly approved drugs in combination regimens for multidrug-resistant tuberculosis with fluoroquinolone resistance (endTB-Q): study protocol for a multi-country randomized controlled trial","Trials","","24","1","10.1186/s13063-023-07701-6","S. B. PatilM. TamiratK. KhazhidinovE. ArdizzoniM. AtgerA. AustinE. BaudinM. BekhitS. BektasovE. BerikovaM. BonnetR. CabocloM. ChaudhryV. ChavanS. CloezJ. Coit","2023","http://link.springer.com/article/10.1186/s13063-023-07701-6","Article"
"Histologically Proven Bronchial Neuroendocrine Tumors in MEN1: A GTE 51-Case Cohort Study","World Journal of Surgery","","42","1","10.1007/s00268-017-4135-z","P. LecomteC. BinquetM. Le BrasA. TabarinC. Cardot-BautersF. Borson-ChazotC. Lombard-BohasE. BaudinB. DelemerM. KleinB. VergèsT. AparicioE. CossonA. BeckersPh. CaronO. Chabre","2018","http://link.springer.com/article/10.1007/s00268-017-4135-z","Article"
