Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Safety and Efficacy of Endoscopic Retrograde Cholangiopancreatography in Nonagenarians: A Systematic Review and Meta-Analysis","Digestive Diseases and Sciences","","67","4","10.1007/s10620-021-06950-2","Umair IqbalHafsa AnwarMuhammad Ali KhanSimcha WeissmanShivangi T. KothariTruptesh H. KothariBradley D. ConferHarshit S. Khara","2022","http://link.springer.com/article/10.1007/s10620-021-06950-2","Article"
"Colorectal Cancer Screening Guidelines Are Primarily Based on Low–Moderate-Quality Evidence","Digestive Diseases and Sciences","","66","12","10.1007/s10620-020-06755-9","Simcha WeissmanAlexander GoldowskyMuhammad AzizTej I. MehtaSachit SharmaMegan LipcseyTrent WalradtUmair IqbalSameh EliasJoseph D. Feuerstein","2021","http://link.springer.com/article/10.1007/s10620-020-06755-9","Article"
"Peroral Endoscopic Myotomy Is a Safe and Feasible Option in Management of Esophageal Diverticula: Systematic Review and Meta-Analysis","Digestive Diseases and Sciences","","66","10","10.1007/s10620-020-06678-5","Faisal KamalMuhammad Ali KhanWade Lee-SmithSachit SharmaHemnishil K. MarellaUmair IqbalStephanie McdonoughAysha AslamMohammad K. IsmailClaudio TombazziDouglas G. Adler","2021","http://link.springer.com/article/10.1007/s10620-020-06678-5","Article"
"Use of anti-platelet agents in the prevention of hepatic fibrosis in patients at risk for chronic liver disease: a systematic review and meta-analysis","Hepatology International","","13","1","10.1007/s12072-018-9918-2","Umair IqbalBrittany B. DennisAndrew A. LiGeorge CholankerilDonghee KimMuhammad Ali KhanAijaz Ahmed","2019","http://link.springer.com/article/10.1007/s12072-018-9918-2","Article"
"SedimentNet — a 1D-CNN machine learning model for prediction of hydrodynamic forces in rapidly varied flows","Neural Computing and Applications","","35","12","10.1007/s00521-022-08176-3","Muhammad Zain Bin RiazUmair IqbalShu-Qing YangMuttucumaru SivakumarKeith EneverUsman KhalilRong JiNadeeka Sajeewani Miguntanna","2023","http://link.springer.com/article/10.1007/s00521-022-08176-3","Article"
"Readmission Rates and Associated Outcomes for Alcoholic Hepatitis: A Nationwide Cohort Study","Digestive Diseases and Sciences","","65","4","10.1007/s10620-019-05759-4","Adeyinka C. AdejumoGeorge CholankerilUmair IqbalEric R. YooBrian C. BoursiquotWaldo C. ConcepcionDonghee KimAijaz Ahmed","2020","http://link.springer.com/article/10.1007/s10620-019-05759-4","Article"
"Prediction of hydraulic blockage at culverts from a single image using deep learning","Neural Computing and Applications","","34","23","10.1007/s00521-022-07593-8","Umair IqbalJohan BarthelemyPascal Perez","2022","http://link.springer.com/article/10.1007/s00521-022-07593-8","Article"
"“Risk factors of birth asphyxia”","Italian Journal of Pediatrics","","40","1","10.1186/s13052-014-0094-2","Hafiz Muhammad AslamShafaq SaleemRafia AfzalUmair IqbalSehrish Muhammad SaleemMuhammad Waqas Abid ShaikhNazish Shahid","2014","http://link.springer.com/article/10.1186/s13052-014-0094-2","Article"
"Problem-Driven and Technology-Enabled Solutions for Safer Communities","Handbook of Smart Cities","","","","10.1007/978-3-030-69698-6_68","Johan BarthelemyMehrdad AmirghasemiBilal ArshadCormac FayHugh ForeheadNathanael HutchisonUmair IqbalYan LiYan QianPascal Perez","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-69698-6_68","ReferenceWorkEntry"
"Problem-Driven and Technology-Enabled Solutions for Safer Communities","Handbook of Smart Cities","","","","10.1007/978-3-030-15145-4_68-1","Johan BarthelemyMehrdad AmirghasemiBilal ArshadCormac FayHugh ForeheadNathanael HutchisonUmair IqbalYan LiYan QianPascal Perez","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-15145-4_68-1","ReferenceWorkEntry"
