Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Dihydroartemisinin prevents breast cancer-induced osteolysis via inhibiting both breast cancer cells and osteoclasts","Scientific Reports","","8","1","10.1038/srep46935","Ming-Xuan FengJian-Xin HongQiang WangYong-Yong FanChi-Ting YuanXin-Huan LeiMin ZhuAn QinHai-Xiao ChenDun Hong","2018","http://link.springer.com/article/10.1038/srep46935","Article"
"Author Correction: NLR surveillance of pathogen interference with hormone receptors induces immunity","Nature","","614","7946","10.1038/s41586-023-05702-8","Jing ChenYanxiao ZhaoXuanjie LuoHao HongTongqing YangShen HuangChunli WangHongyu ChenXin QianMingfeng FengZhengqiang ChenYongxin DongZhenchuan MaJia LiMin ZhuSheng Yang He","2023","http://link.springer.com/article/10.1038/s41586-023-05702-8","Article"
"Author Correction: Saccharomyces cerevisiae additions normalized hemocyte differential genes expression and regulated crayfish (Procambarus clarkii) oxidative damage under cadmium stress","Scientific Reports","","13","1","10.1038/s41598-023-48846-3","Yaru YangShuaidong LiYumin ZhuLitao CheQifan WuShijun BaiGuocheng ShuXianming ZhaoPeng GuoSalma A. SoaudNianzhen LiMengling DengJia LiAhmed H. El-Sappah","2023","http://link.springer.com/article/10.1038/s41598-023-48846-3","Article"
"Confined SnO2 quantum-dot clusters in graphene sheets as high-performance anodes for lithium-ion batteries","Scientific Reports","","6","1","10.1038/srep25829","Chengling ZhuShenmin ZhuKai ZhangZeyu HuiHui PanZhixin ChenYao LiDi ZhangDa-Wei Wang","2016","http://link.springer.com/article/10.1038/srep25829","Article"
"The importance of the thickness of femoral lateral wall for treating intertrochanteric fractures: a finite elements analysis","Scientific Reports","","13","1","10.1038/s41598-023-39879-9","Shuang LiZhi-hao SuJia-min ZhuWan-ju SunYi-Chen ZhuJian WangKai LiMing NiShuai Han","2023","http://link.springer.com/article/10.1038/s41598-023-39879-9","Article"
"Experimental study on flow characteristics of gas transport in micro- and nanoscale pores","Scientific Reports","","9","1","10.1038/s41598-019-46430-2","Weijun ShenFuquan SongXiao HuGenmin ZhuWeiyao Zhu","2019","http://link.springer.com/article/10.1038/s41598-019-46430-2","Article"
"Clinical efficacy of early loading versus conventional loading of dental implants","Scientific Reports","","5","1","10.1038/srep15995","Yanfei ZhuXinyi ZhengGuanqi ZengYi XuXinhua QuMin ZhuEryi Lu","2015","http://link.springer.com/article/10.1038/srep15995","Article"
"Bony-fish-like scales in a Silurian maxillate placoderm","Nature Communications","","14","1","10.1038/s41467-023-43557-9","Xindong CuiMatt FriedmanYilun YuYou-an ZhuMin Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-43557-9","Article"
"Neural tube opening and abnormal extraembryonic membrane development in SEC23A deficient mice","Scientific Reports","","5","1","10.1038/srep15471","Min ZhuJiayi TaoMatthew P. VasievichWei WeiGuojing ZhuRami N. KhoriatyBin Zhang","2015","http://link.springer.com/article/10.1038/srep15471","Article"
"Catalytic Reduction of CO2 to CO via Reverse Water Gas Shift Reaction: Recent Advances in the Design of Active and Selective Supported Metal Catalysts","Transactions of Tianjin University","","26","3","10.1007/s12209-020-00246-8","Min ZhuQingfeng GeXinli Zhu","2020","http://link.springer.com/article/10.1007/s12209-020-00246-8","Article"
