Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Wrapper-Based Approach to Robot Learning Concepts from Images","PRICAI 2002: Trends in Artificial Intelligence","","","","10.1007/3-540-45683-X_85","Nicolas BredecheJean-Daniel ZuckerYann Chevaleyre","2002","http://link.springer.com/chapter/10.1007/3-540-45683-X_85","Chapter"
"Growing Adaptive Machines","Studies in Computational Intelligence","","","","10.1007/978-3-642-55337-0","Taras KowaliwNicolas BredecheRené Doursat","2014","http://link.springer.com/book/10.1007/978-3-642-55337-0","Book"
"New Horizons in Evolutionary Robotics","Studies in Computational Intelligence","","","","10.1007/978-3-642-18272-3","Stéphane DoncieuxNicolas BredècheJean-Baptiste Mouret","2011","http://link.springer.com/book/10.1007/978-3-642-18272-3","Book"
"Simbad: An Autonomous Robot Simulation Package for Education and Research","From Animals to Animats 9","","","","10.1007/11840541_68","Louis HuguesNicolas Bredeche","2006","http://link.springer.com/chapter/10.1007/11840541_68","Chapter"
"Automatic Calibration of Artificial Neural Networks for Zebrafish Collective Behaviours Using a Quality Diversity Algorithm","Biomimetic and Biohybrid Systems","","","","10.1007/978-3-030-24741-6_4","Leo CazenilleNicolas BredecheJosé Halloy","2019","http://link.springer.com/chapter/10.1007/978-3-030-24741-6_4","Chapter"
"From Factorial and Hierarchical HMM to Bayesian Network: A Representation Change Algorithm","Abstraction, Reformulation and Approximation","","","","10.1007/11527862_8","Sylvain GellyNicolas BredecheMichèle Sebag","2005","http://link.springer.com/chapter/10.1007/11527862_8","Chapter"
"Environment-Driven Embodied Evolution in a Population of Autonomous Agents","Parallel Problem Solving from Nature, PPSN XI","","","","10.1007/978-3-642-15871-1_30","Nicolas BredecheJean-Marc Montanier","2010","http://link.springer.com/chapter/10.1007/978-3-642-15871-1_30","Chapter"
"Evolutionary Optimisation of Neural Network Models for Fish Collective Behaviours in Mixed Groups of Robots and Zebrafish","Biomimetic and Biohybrid Systems","","","","10.1007/978-3-319-95972-6_10","Leo CazenilleNicolas BredecheJosé Halloy","2018","http://link.springer.com/chapter/10.1007/978-3-319-95972-6_10","Chapter"
"Tutorials at PPSN 2016","Parallel Problem Solving from Nature – PPSN XIV","","","","10.1007/978-3-319-45823-6_95","Carola DoerrNicolas BredecheEnrique AlbaThomas Bartz-BeielsteinDimo BrockhoffBenjamin DoerrGusz EibenMichael G. EpitropakisCarlos M. FonsecaAndreia GuerreiroEvert HaasdijkJacqueline HeinermanJulien HubertPer Kristian LehreLuigi MalagòJ. J. Merelo","2016","http://link.springer.com/chapter/10.1007/978-3-319-45823-6_95","Chapter"
"How to Blend a Robot Within a Group of Zebrafish: Achieving Social Acceptance Through Real-Time Calibration of a Multi-level Behavioural Model","Biomimetic and Biohybrid Systems","","","","10.1007/978-3-319-95972-6_9","Leo CazenilleYohann ChemtobFrank BonnetAlexey GribovskiyFrancesco MondadaNicolas BredecheJosé Halloy","2018","http://link.springer.com/chapter/10.1007/978-3-319-95972-6_9","Chapter"
