Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Optimizing psychedelic compounds for neuropsychiatric therapy","Neuropsychopharmacology","","46","8","10.1038/s41386-021-01021-6","Scott M. Thompson","2021","http://link.springer.com/article/10.1038/s41386-021-01021-6","Article"
"Erratum: Action-potential propagation gated by an axonal IA-like K+conductance in hippocampus","Nature","","390","6659","10.1038/37406","Dominique DebanneNathalie C. GuérineauBeat H. GhwilerScott M. Thompson","1997","http://link.springer.com/article/10.1038/37406","Article"
"Optimizing psychedelic compounds for neuropsychiatric therapy","Neuropsychopharmacology","","46","8","10.1038/s41386-021-01004-7","Scott M. Thompson","2021","http://link.springer.com/article/10.1038/s41386-021-01004-7","Article"
"MELD-Na > 16 is associated with high peri-procedural and short-term mortality in patients with ruptured hepatocellular carcinoma treated with emergent transarterial embolization","Abdominal Radiology","","47","1","10.1007/s00261-021-03306-2","Michael C. JundtRobert L. OwenScott M. ThompsonChad J. FlemingAndrew H. StocklandJames C. Andrews","2022","http://link.springer.com/article/10.1007/s00261-021-03306-2","Article"
"Common design and data elements on rectal artery embolization for treatment of symptomatic internal hemorrhoidal disease: an interactive systematic review of clinical trials","CVIR Endovascular","","7","1","10.1186/s42155-024-00458-2","Samah MorsiMarisabel Linares BolseguiHassan KobeissiSherief GhozyDavid F. KallmesScott R. KelleyKellie L. MathisEric J. DozoisConor G. LoftusEmily C. BendelVincent VidalScott M. Thompson","2024","http://link.springer.com/article/10.1186/s42155-024-00458-2","Article"
"Safety and Effectiveness of Palliative Tunneled Peritoneal Drainage Catheters in the Management of Refractory Malignant and Non-malignant Ascites","CardioVascular and Interventional Radiology","","41","5","10.1007/s00270-017-1872-1","Jennifer A. KnightScott M. ThompsonChad J. FlemingEmily C. BendelMelissa J. NeisenNewton B. NeidertAndrew H. StocklandHaraldur BjarnasonDavid A. Woodrum","2018","http://link.springer.com/article/10.1007/s00270-017-1872-1","Article"
"Fibrolamellar Carcinoma","Evaluation and Management of Liver Masses","","","","10.1007/978-3-030-46699-2_10","Scott M. ThompsonMichael S. TorbensonLewis R. RobertsSudhakar K. Venkatesh","2020","http://link.springer.com/chapter/10.1007/978-3-030-46699-2_10","Chapter"
"Ephrins keep dendritic spines in shape","Nature Neuroscience","","6","2","10.1038/nn0203-103","Scott M. Thompson","2003","http://link.springer.com/article/10.1038/nn0203-103","Article"
"PET Imaging of Hepatocellular Carcinoma","Current Radiology Reports","","7","6","10.1007/s40134-019-0329-5","Eric C. EhmanScott M. ThompsonBrian T. WelchDerek R. JohnsonHugh C. J. McGregor","2019","http://link.springer.com/article/10.1007/s40134-019-0329-5","Article"
"Microstructure, Fatigue Behavior, and Failure Mechanisms of Direct Laser-Deposited Inconel 718","JOM","","69","3","10.1007/s11837-016-2225-2","Alex S. JohnsonShuai ShaoNima ShamsaeiScott M. ThompsonLinkan Bian","2017","http://link.springer.com/article/10.1007/s11837-016-2225-2","Article"
