Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Expression of osteoprotegerin and receptor activator of nuclear factor κB ligand in root resorption induced by heavy force in rats","Journal of Orofacial Orthopedics / Fortschritte der Kieferorthopädie","","83","4","10.1007/s00056-022-00396-5","Jianping ZhouGang FengWenwen ZhouAishu RenYang WuDingming ZhangHongwei Dai","2022","http://link.springer.com/article/10.1007/s00056-022-00396-5","Article"
"Disturbed bone remodelling activity varies in different stages of experimental, gradually progressive apical periodontitis in rats","International Journal of Oral Science","","11","3","10.1038/s41368-019-0058-x","Ruoshi XuDaimo GuoXuedong ZhouJianxun SunYachuan ZhouYi FanXin ZhouMian WanWei DuLiwei Zheng","2019","http://link.springer.com/article/10.1038/s41368-019-0058-x","Article"
"Inflammatory cytokines mediating the effect of oral lichen planus on oral cavity cancer risk: a univariable and multivariable mendelian randomization study","BMC Oral Health","","24","1","10.1186/s12903-024-04104-0","Tao ZhengChengyong LiuYetong WangHan ZhouRong ZhouXuan ZhuZibing ZhuYisi TanZhengrui LiXufeng HuangJin TanKeke Zhu","2024","http://link.springer.com/article/10.1186/s12903-024-04104-0","Article"
"Systematic evaluation of TP53 codon 72 polymorphism associated with onset and progression of oral potentially malignant disorders","BMC Oral Health","","23","1","10.1186/s12903-023-03316-0","Huangkai LiYu LiuShanxin ZhouQin ZhouXi Yang","2023","http://link.springer.com/article/10.1186/s12903-023-03316-0","Article"
"Phenotypic research on senile osteoporosis caused by SIRT6 deficiency","International Journal of Oral Science","","8","2","10.1038/ijos.2015.57","De-Mao ZhangDi-Xin CuiRuo-Shi XuYa-Chuan ZhouLi-Wei ZhengPeng LiuXue-Dong Zhou","2016","http://link.springer.com/article/10.1038/ijos.2015.57","Article"
"Serum 25-hydroxyvitamin D is negatively associated with severe periodontitis: a cross-sectional study","BMC Oral Health","","21","1","10.1186/s12903-021-01850-3","Fangjing ZhouNing MaRuiting SuXiaoyu HeXiaona WangYang ZhouJing Shi","2021","http://link.springer.com/article/10.1186/s12903-021-01850-3","Article"
"Correction to: Computational fluid dynamics investigation on the irrigation of a real root canal with a side-vented needle","BMC Oral Health","","24","1","10.1186/s12903-024-04276-9","Mingzhou YuYi LiMengdie ZhaoZhengqiu HuangNa ZhouHanhui Jin","2024","http://link.springer.com/article/10.1186/s12903-024-04276-9","Article"
"The relation between incisal guidance angle and the growth and development of temporomandibular joint: a multi-cross-sectional retrospective study","BMC Oral Health","","21","1","10.1186/s12903-021-01716-8","Ying LiWenwen ZhouYan WuHongwei DaiJianping Zhou","2021","http://link.springer.com/article/10.1186/s12903-021-01716-8","Article"
"Expression of osteoprotegerin and receptor activator of nuclear factor κB ligand in root resorption induced by heavy force in rats","Journal of Orofacial Orthopedics / Fortschritte der Kieferorthopädie","","72","6","10.1007/s00056-011-0050-3","J.P. ZhouG. FengW.W, ZhouA.S. RenY. WuD.M. ZhangDr. H.W. Dai","2011","http://link.springer.com/article/10.1007/s00056-011-0050-3","Article"
"A comparative study of microbial changes in dental plaque before and after single- and multiappointment treatments in patients with severe early childhood caries","BMC Oral Health","","24","1","10.1186/s12903-024-04458-5","Shi Ying MaQing Nan ZhouShuang CaiYan ZhouXiao Yu ZhangXiao Yu FengShu DiaoJin Qiu XiGuo Xia YuJia Jian ShangNing Yan Yang","2024","http://link.springer.com/article/10.1186/s12903-024-04458-5","Article"
"Salivary mycobiome dysbiosis and its potential impact on bacteriome shifts and host immunity in oral lichen planus","International Journal of Oral Science","","11","2","10.1038/s41368-019-0045-2","Yan LiKun WangBo ZhangQichao TuYufei YaoBomiao CuiBiao RenJinzhi HeXin ShenJoy D. Van NostrandJizhong ZhouWenyuan ShiLiying XiaoChangqing LuXuedong Zhou","2019","http://link.springer.com/article/10.1038/s41368-019-0045-2","Article"
"Identification and validation of m6A RNA regulatory network in pulpitis","BMC Oral Health","","23","1","10.1186/s12903-023-03578-8","Hui XuGuangjin ChenJiaying ZhouXukang ZhouPengcheng WangChunhui ChenZhi XuFengyuan LvXiaofang Li","2023","http://link.springer.com/article/10.1186/s12903-023-03578-8","Article"
"Artemisinins inhibit oral candidiasis caused by Candida albicans through the repression on its hyphal development","International Journal of Oral Science","","15","1","10.1038/s41368-023-00245-0","Xiaoyue LiangDing ChenJiannan WangBinyou LiaoJiawei ShenXingchen YeZheng WangChengguang ZhuLichen GouXinxuan ZhouLei ChengBiao RenXuedong Zhou","2023","http://link.springer.com/article/10.1038/s41368-023-00245-0","Article"
