Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Honeycomb-like MoCo alloy on 3D nitrogen-doped porous graphene for efficient hydrogen evolution reaction","Rare Metals","","43","3","10.1007/s12598-023-02500-z","Lin-Ping WangKuang LiHua-Long DingLe XuChen HuangJiao-Jiao ZhouCong-Tao WenPei-Lin ZhangWei-Wei WangLu-Yang Chen","2024","http://link.springer.com/article/10.1007/s12598-023-02500-z","Article"
"Cross-linkable fullerene interfacial contacts for enhancing humidity stability of inverted perovskite solar cells","Rare Metals","","40","7","10.1007/s12598-020-01595-y","Ming-Wei AnZhou XingBao-Shan WuFang-Fang XieShan-Yu ZhengLin-Long DengXu WangBin-Wen ChenDa-Qin YunSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2021","http://link.springer.com/article/10.1007/s12598-020-01595-y","Article"
"Z-scheme Bi4O5Br2/NH2-MIL-125(Ti) heterojunctions enable exceptional visible photocatalytic degradation of organic pollutant","Rare Metals","","43","7","10.1007/s12598-024-02688-8","Feng HuangMuhammad HumayunGang LiTing-Ting FanWen-Lin WangYu-Lin CaoAnton NikiforovChun-Dong WangJing Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02688-8","Article"
"Sepaktakraw-like catalyst Mn-doped CoP enabling ultrastable electrocatalytic oxygen evolution at 100 mA·cm−2 in alkali media","Rare Metals","","41","9","10.1007/s12598-022-02006-0","Wen-Ying FuYu-Xiao LinMao-Sen WangSi SiLu WeiXin-Sheng ZhaoYong-Sheng Wei","2022","http://link.springer.com/article/10.1007/s12598-022-02006-0","Article"
"Application of UiO-66 and its composites for remediation and resource recovery of typical environmental contaminants: a review","Rare Metals","","43","6","10.1007/s12598-023-02591-8","Hui-Min ZhangYun-Long WangXin-Feng ZhuZhen-Zhen HuangDan-Dan PangKai WangChao-Hai WangZhong-Xian SongShi-Qiang YinLin-Lin ChangJin-Hui Zhang","2024","http://link.springer.com/article/10.1007/s12598-023-02591-8","Article"
"Dynamically lithium-compensated polymer artificial SEI to assist highly stable lithium-rich manganese-based anode-free lithium metal batteries","Rare Metals","","43","6","10.1007/s12598-023-02609-1","Ming-Ji PengJin-Qiu ZhouTing-Ting HanYang ZhouJie LiuNa XuZhen-Kang WangWen-Bin LinCheng-Lin Yan","2024","http://link.springer.com/article/10.1007/s12598-023-02609-1","Article"
"Precipitant-free solvothermal construction of spindle-like CoCO3/reduced graphene oxide hybrid anode toward high-performance lithium-ion batteries","Rare Metals","","39","9","10.1007/s12598-020-01464-8","Yu-Yan WangZhi-Wei ZhaoYang LiuLin-Rui HouChang-Zhou Yuan","2020","http://link.springer.com/article/10.1007/s12598-020-01464-8","Article"
"Optimization of electrocatalytic properties of NiMoCo foam electrode for water electrolysis by post-treatment processing","Rare Metals","","34","11","10.1007/s12598-015-0592-4","Jian-Wei WangYue-Fa WangJing-Guo ZhangYan-Lin YuGe-Ge ZhouLei ChengLin-Shan WangZ. Zak Fang","2015","http://link.springer.com/article/10.1007/s12598-015-0592-4","Article"
"Design and properties of calcium copper titanate/poly(dimethyl siloxane) dielectric elastomer composites","Rare Metals","","40","9","10.1007/s12598-018-1186-8","Yi-Yang ZhangYang MinGen-Lin WangZhi-Feng WangJun-Liang LiuZhi-Wei LuoMing Zhang","2021","http://link.springer.com/article/10.1007/s12598-018-1186-8","Article"
"Spray pyrolysis-derived W-doped MoSe2/rGO paper-like microspheres: optimization of microstructure and mesostructure for enhanced lithium storage","Rare Metals","","43","7","10.1007/s12598-024-02662-4","Wei WangJun-Yu ChenJie OuyangHong YinAo-Jie LiLiang ChenJun-Lin HuangYu-Can ZhuGang-Yong LiZhao-Hui Hou","2024","http://link.springer.com/article/10.1007/s12598-024-02662-4","Article"
"Interface stabilization of 1,1,2,2-tetrafluoroethyl-2,2,3,3-tetrafluoropropyl ether to high-voltage Li-rich Mn-based layered cathode materials","Rare Metals","","41","3","10.1007/s12598-021-01845-7","A-Lin LiGuo-Hua LiShi-Gang LuZhi-Min RenJian-Tao WangHao-Xiang ZhuoWei QuanGang-Ning ZhangFu-Juan HanYi-Mian XiaJing WangYi Zhang","2022","http://link.springer.com/article/10.1007/s12598-021-01845-7","Article"
"Improvement in antibacterial ability and cell cytotoxicity of Ti–Cu alloy by anodic oxidation","Rare Metals","","41","2","10.1007/s12598-021-01806-0","Shuang CaoZi-Ming ZhangJia-Qi ZhangRen-Xian WangXiao-Yan WangLei YangDa-Fu ChenGao-Wu QinEr-Lin Zhang","2022","http://link.springer.com/article/10.1007/s12598-021-01806-0","Article"
"Microstructure and magnetocaloric properties of partially crystallized Gd60Co30Fe10 amorphous alloy prepared by different solidification cooling rates","Rare Metals","","41","1","10.1007/s12598-021-01745-w","Hui-Yan ZhangZi-Yang ZhangYa-Fang XuAi-Lin XiaWei-Huo LiFa-Chao WangShuang-Shuang ChenGerard Sisó","2022","http://link.springer.com/article/10.1007/s12598-021-01745-w","Article"
"Friction and wear properties of PM cam materials with different boron contents","Rare Metals","","42","12","10.1007/s12598-018-1127-6","Rui WangLin-Shan WangXue-Bing LiangWang ZhangYan-Ru MuJing-Jie XuLi-Min WangShao-Ming Zhang","2023","http://link.springer.com/article/10.1007/s12598-018-1127-6","Article"
"Electric-field control of topological spin textures in BiFeO3/La0.67Sr0.33MnO3 heterostructure at room temperature","Rare Metals","","42","2","10.1007/s12598-022-02133-8","Ai-Ji WangLiang YangJian GeGong-Xun DengYu-Ben YangJing-Di LuYue-Lin ZhangYin-Shu WangHai-Ming YuLing-Fei WangCe-Wen NanJin-Xing Zhang","2023","http://link.springer.com/article/10.1007/s12598-022-02133-8","Article"
"Controlled synthesis of monodispersed spherical ruthenium powders","Rare Metals","","42","12","10.1007/s12598-023-02480-0","Feng-Shuo XuHao CuiMan-Men LiuJia-Lin ChenMing WenChuan-Jun WangWei WangSong LiXu-Dong SunShao-Hong Liu","2023","http://link.springer.com/article/10.1007/s12598-023-02480-0","Article"
"Efficient piezo-catalytic dye degradation using piezoelectric 6H-SiC under harsh conditions","Rare Metals","","43","7","10.1007/s12598-024-02717-6","Lin-Lin ZhouTao YangKang WangLai-Pan ZhuEn-Hui WangKuo-Chih ChouHai-Long WangXin-Mei Hou","2024","http://link.springer.com/article/10.1007/s12598-024-02717-6","Article"
"Research progress of optoelectronic devices based on two-dimensional MoS2 materials","Rare Metals","","42","1","10.1007/s12598-022-02113-y","Liang-Rui ZouDan-Dan SangYu YaoXue-Ting WangYuan-Yuan ZhengNai-Zhou WangCong WangQing-Lin Wang","2023","http://link.springer.com/article/10.1007/s12598-022-02113-y","Article"
"Manufacturing and characterizing of CCTO/SEBS dielectric elastomer as capacitive strain sensors","Rare Metals","","42","7","10.1007/s12598-018-1193-9","Yi-Yang ZhangJie ZhangGen-Lin WangZhi-Feng WangZhi-Wei LuoMing Zhang","2023","http://link.springer.com/article/10.1007/s12598-018-1193-9","Article"
"In situ polymerization of 1,3-dioxolane infiltrating 3D garnet framework with high ionic conductivity and excellent interfacial stability for integrated solid-state Li metal battery","Rare Metals","","41","11","10.1007/s12598-022-02080-4","Lin-Hui ChenZe-Ya HuangShi-Le ChenRong-Ao TongHai-Long WangGang ShaoChang-An Wang","2022","http://link.springer.com/article/10.1007/s12598-022-02080-4","Article"
"A strategy to achieve efficient green-emission dual-mode luminescence of Yb3+, Er3+ doped NaBiF4","Rare Metals","","40","8","10.1007/s12598-020-01570-7","Jin-Hui XieJue WangGui-Hua QiuXi-Bing LiWen-Tao HuangRui-Rong ZhangTong LinLi-Xi WangQi-Tu Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01570-7","Article"
"Thickness modulation effect of CeO2 layer for YBCO films grown by pulsed laser deposition","Rare Metals","","37","3","10.1007/s12598-017-0878-9","Xiang WuLin-Fei LiuYan-Jie YaoMeng-Lin WangBin-Bin WangYi-Jie Li","2018","http://link.springer.com/article/10.1007/s12598-017-0878-9","Article"
"Microstructure and mechanical properties of Cr films deposited with different peak powers by high-power impulse magnetron sputtering","Rare Metals","","42","1","10.1007/s12598-017-0897-6","Yu WangBao-Hua WuFan JiangDong-Lin MaYan YuHong SunNan HuangYong-Xiang Leng","2023","http://link.springer.com/article/10.1007/s12598-017-0897-6","Article"
