Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Overcoming the Lack of Data to Improve Prediction and Treatment of Individuals with Autistic Spectrum Disorder and Attention Deficit Hyperactivity Disorder","Proceedings of the International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2022)","","","","10.1007/978-3-031-21333-5_75","María del Mar GuillénSandra AmadorJesús PeralDavid GilAya Elouali","2023","http://link.springer.com/chapter/10.1007/978-3-031-21333-5_75","Chapter"
"New Trends in Machine Learning Techniques for Human Activity Recognition Using Multimodal Sensors","Proceedings of the 15th International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2023)","","","","10.1007/978-3-031-48306-6_9","Jesús González-LamaAlicia MontoroMacarena EspinillaJuan Carlos ValeraDavid GilJesús PeralMagnus Johnsson","2023","http://link.springer.com/chapter/10.1007/978-3-031-48306-6_9","Chapter"
"Challenges and Opportunities for the Recognition of Human Activity in Supervised Flats","Proceedings of the International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2022)","","","","10.1007/978-3-031-21333-5_72","Ángel LloretJuan Carlos ValeraDavid GilJesús PeralAntonio FerrándezSandra Amador","2023","http://link.springer.com/chapter/10.1007/978-3-031-21333-5_72","Chapter"
"A Model to Support the Prediction of Indicators in the Diagnosis and Intervention of Autism Spectrum Disorder","Proceedings of the 15th International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2023)","","","","10.1007/978-3-031-48642-5_7","Vanessa RamosTania MondéjarAntonio FerrándezJesús PeralDavid GilHiginio Mora","2023","http://link.springer.com/chapter/10.1007/978-3-031-48642-5_7","Chapter"
"Improving security in NoSQL document databases through model-driven modernization","Knowledge and Information Systems","","63","8","10.1007/s10115-021-01589-x","Alejandro MatéJesús PeralJuan TrujilloCarlos BlancoDiego García-SaizEduardo Fernández-Medina","2021","http://link.springer.com/article/10.1007/s10115-021-01589-x","Article"
"Improvement of a Sign Language Learning Reinforcement Tool Through Phonological Proximity","Research and Innovation Forum 2021","","","","10.1007/978-3-030-84311-3_10","Luis Naranjo-ZeledónMario Chacón-RivasJesús PeralAntonio FerrándezDavid Gil","2021","http://link.springer.com/chapter/10.1007/978-3-030-84311-3_10","Chapter"
"Architecture Based on Machine Learning Techniques and Data Mining for Prediction of Indicators in the Diagnosis and Intervention of Autistic Spectrum Disorder","Research and Innovation Forum 2021","","","","10.1007/978-3-030-84311-3_13","David GilMagnus JohnssonJulian SzymanskiJesús PeralMohan Tanniru","2021","http://link.springer.com/chapter/10.1007/978-3-030-84311-3_13","Chapter"
"A Step Further in Sentiment Analysis Application in Marketing Decision-Making","Research & Innovation Forum 2019","","","","10.1007/978-3-030-30809-4_20","Erick KauffmannDavid GilJesús PeralAntonio FerrándezRicardo Sellers","2019","http://link.springer.com/chapter/10.1007/978-3-030-30809-4_20","Chapter"
"Big Data-Assisted Word Sense Disambiguation for Sign Language","Research & Innovation Forum 2019","","","","10.1007/978-3-030-30809-4_40","Luis Naranjo-ZeledónAntonio FerrándezJesús PeralMario Chacón-Rivas","2019","http://link.springer.com/chapter/10.1007/978-3-030-30809-4_40","Chapter"
"How the Conceptual Modelling Improves the Security on Document Databases","Conceptual Modeling","","","","10.1007/978-3-030-00847-5_36","Carlos BlancoDiego García-SaizJesús PeralAlejandro MatéAlejandro OliverEduardo Fernández-Medina","2018","http://link.springer.com/chapter/10.1007/978-3-030-00847-5_36","Chapter"
"A framework for enriching Data Warehouse analysis with Question Answering systems","Journal of Intelligent Information Systems","","46","1","10.1007/s10844-014-0351-2","Antonio FerrándezAlejandro MatéJesús PeralJuan TrujilloElisa De GregorioMarie-Aude Aufaure","2016","http://link.springer.com/article/10.1007/s10844-014-0351-2","Article"
