Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plant Immunity: A Complex Interface between Host and Pathogen","Transgenic Research","","11","6","10.1023/A:1021134228608","Jane E. Parker","2002","http://link.springer.com/article/10.1023/A%3A1021134228608","Article"
"Interpretation of Antimalarial Activity in Terms of Regression Analyses, Molecular Orbital Calculations, and Theory of DNA-Drug Binding","Proceedings of the Research Symposium on Complexes of Biologically Active Substances with Nucleic Acids and Their Modes of Action","","","","10.1007/978-3-642-65141-0_12","George E. BassDonna R. HudsonJane E. ParkerWilliam P. Purcell","1971","http://link.springer.com/chapter/10.1007/978-3-642-65141-0_12","Chapter"
"A glimpse into the future of genome-enabled plant biology from the shores of Cold Spring Harbor","Genome Biology","","17","1","10.1186/s13059-016-0870-y","Seung Y. RheeJane E. ParkerTodd C. Mockler","2016","http://link.springer.com/article/10.1186/s13059-016-0870-y","Article"
"Citrate Synthase Messenger RNA in Relation to Enzyme Synthesis in Euglena","Plant Mitochondria","","","","10.1007/978-1-4899-3517-5_52","Jane E. Parker","1987","http://link.springer.com/chapter/10.1007/978-1-4899-3517-5_52","Chapter"
"Natural variation at Strubbelig Receptor Kinase 3 drives immune-triggered incompatibilities between Arabidopsis thaliana accessions","Nature Genetics","","42","12","10.1038/ng.704","Rubén AlcázarAna V GarcíaIlkka KronholmJuliette de MeauxMaarten KoornneefJane E ParkerMatthieu Reymond","2010","http://link.springer.com/article/10.1038/ng.704","Article"
"Pathogen effector recognition-dependent association of NRG1 with EDS1 and SAG101 in TNL receptor immunity","Nature Communications","","12","1","10.1038/s41467-021-23614-x","Xinhua SunDmitry LapinJoanna M. FeehanSara C. StolzeKatharina KramerJoram A. DongusJakub RzemieniewskiServane Blanvillain-BaufuméAnne HarzenJaqueline BautorPaul DerbyshireFrank L. H. MenkeIris FinkemeierHirofumi NakagamiJonathan D. G. JonesJane E. Parker","2021","http://link.springer.com/article/10.1038/s41467-021-23614-x","Article"
"The EDS1–PAD4–ADR1 node mediates Arabidopsis pattern-triggered immunity","Nature","","598","7881","10.1038/s41586-021-03829-0","Rory N. PruittFederica LocciFriederike WankeLisha ZhangSvenja C. SaileAnna JoeDarya KarelinaChenlei HuaKatja FröhlichWei-Lin WanMeijuan HuShaofei RaoSara C. StolzeAnne HarzenAndrea A. GustKlaus Harter","2021","http://link.springer.com/article/10.1038/s41586-021-03829-0","Article"
"The receptor kinase SRF3 coordinates iron-level and flagellin dependent defense and growth responses in plants","Nature Communications","","13","1","10.1038/s41467-022-32167-6","Matthieu Pierre PlatreSantosh B. SatbhaiLukas BrentMatias F. GleasonMin CaoMagali GrisonMarie GlavierLing ZhangChristophe GaillochetChristian GoeschlMarco GiovannettiBalaji EnuguttiJulie NeveuMarcel von RethRuben AlcázarJane E. Parker","2022","http://link.springer.com/article/10.1038/s41467-022-32167-6","Article"
"Substrate-induced condensation activates plant TIR domain proteins","Nature","","627","8005","10.1038/s41586-024-07183-9","Wen SongLi LiuDongli YuHanna BernardyJan JirschitzkaShijia HuangAolin JiaWictoria JemielniakJulia AckerHenriette LaessleJunli WangQiaochu ShenWeijie ChenPilong LiJane E. ParkerZhifu Han","2024","http://link.springer.com/article/10.1038/s41586-024-07183-9","Article"
"NLR locus-mediated trade-off between abiotic and biotic stress adaptation in Arabidopsis","Nature Plants","","3","6","10.1038/nplants.2017.72","Hirotaka ArigaTaku KatoriTakashi TsuchimatsuTaishi HiraseYuri TajimaJane E. ParkerRubén AlcázarMaarten KoornneefOwen HoekengaAlexander E. LipkaMichael A. GoreHitoshi SakakibaraMikiko KojimaYuriko KobayashiSatoshi IuchiMasatomo Kobayashi","2017","http://link.springer.com/article/10.1038/nplants.2017.72","Article"
"Genetic strategies for improving crop yields","Nature","","575","7781","10.1038/s41586-019-1679-0","Julia Bailey-SerresJane E. ParkerElizabeth A. AinsworthGiles E. D. OldroydJulian I. Schroeder","2019","http://link.springer.com/article/10.1038/s41586-019-1679-0","Article"
"The Role of Apoptosis in the Pathogenesis of the Myelodysplastic Syndromes","International Journal of Hematology","","73","4","10.1007/BF02994003","Jane E. ParkerGhulam J. Mufti","2001","http://link.springer.com/article/10.1007/BF02994003","Article"
"Different cell-wall components from Phytophthora megasperma f. sp. glycinea elicit phytoalexin production in soybean and parsley","Planta","","176","1","10.1007/BF00392482","Jane E. ParkerKlaus HahlbrockDierk Scheel","1988","http://link.springer.com/article/10.1007/BF00392482","Article"
"Myelodysplasia-Related AML","Acute Myelogenous Leukemia","","","","10.1007/978-1-59745-322-6_3","Jane E. Parker","2007","http://link.springer.com/chapter/10.1007/978-1-59745-322-6_3","Chapter"
"An EDS1 heterodimer signalling surface enforces timely reprogramming of immunity genes in Arabidopsis","Nature Communications","","10","1","10.1038/s41467-019-08783-0","Deepak D. BhandariDmitry LapinBarbara KracherPatrick von BornJaqueline BautorKarsten NiefindJane E. Parker","2019","http://link.springer.com/article/10.1038/s41467-019-08783-0","Article"
