Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Color 3D Digital Human Modeling and Its Applications to Animation and Anthropometry","Digital Human Modeling","","","","10.1007/978-3-540-73321-8_10","Bao-zhen GeQing-guo TianK. David YoungYu-chen Sun","2007","http://link.springer.com/chapter/10.1007/978-3-540-73321-8_10","Chapter"
"Study on UAV Video Reconnaissance Based Adaptively Tracking Algorithm for the Ground Moving Target","Advanced Intelligent Computing","","","","10.1007/978-3-642-24728-6_38","Wen-Bo ZhaoWei ChenGuang-Zheng ZhengKe-Ming HuangKong-Jin ZhaoYu-Ge Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-24728-6_38","Chapter"
"Towards Adaptive Classification of Motor Imagery EEG Using Biomimetic Pattern Recognition","Advanced Intelligent Computing Theories and Applications. With Aspects of Artificial Intelligence","","","","10.1007/978-3-642-25944-9_59","Yanbin GeYan Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-25944-9_59","Chapter"
"Noise Face Image Hallucination via Data-Driven Local Eigentransformation","Advances in Multimedia Information Processing – PCM 2014","","","","10.1007/978-3-319-13168-9_19","Xiaohui DongRuimin HuJunjun JiangZhen HanLiang ChenGe Gao","2014","http://link.springer.com/chapter/10.1007/978-3-319-13168-9_19","Chapter"
"Interactive RGB-D Image Segmentation Using Hierarchical Graph Cut and Geodesic Distance","Advances in Multimedia Information Processing -- PCM 2015","","","","10.1007/978-3-319-24075-6_12","Ling GeRan JuTongwei RenGangshan Wu","2015","http://link.springer.com/chapter/10.1007/978-3-319-24075-6_12","Chapter"
"Condition Monitoring for Image-Based Visual Servoing Using Kalman Filter","Advances in Visual Computing","","","","10.1007/978-3-319-27863-6_79","Mien VanDenglu WuShuzi Sam GeHongliang Ren","2015","http://link.springer.com/chapter/10.1007/978-3-319-27863-6_79","Chapter"
"Sleep Stages Classification Using Neural Networks with Multi-channel Neural Data","Brain Informatics and Health","","","","10.1007/978-3-319-23344-4_30","Zhenhao GeYufang Sun","2015","http://link.springer.com/chapter/10.1007/978-3-319-23344-4_30","Chapter"
"Traffic Sign Recognition Based on Attribute-Refinement Cascaded Convolutional Neural Networks","Advances in Multimedia Information Processing - PCM 2016","","","","10.1007/978-3-319-48890-5_20","Kaixuan XieShiming GeQiting YeZhao Luo","2016","http://link.springer.com/chapter/10.1007/978-3-319-48890-5_20","Chapter"
"Research on Perception Sensitivity of Elevation Angle in 3D Sound Field","Advances in Multimedia Information Processing - PCM 2016","","","","10.1007/978-3-319-48890-5_24","Yafei WuXiaochen WangCheng YangGe GaoWei Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-48890-5_24","Chapter"
"Salient Object Detection in Video Based on Dynamic Attention Center","Advances in Multimedia Information Processing - PCM  2016","","","","10.1007/978-3-319-48896-7_45","Mengling ShaoRuimin HuXu WangZhongyuan WangJing XiaoGe Gao","2016","http://link.springer.com/chapter/10.1007/978-3-319-48896-7_45","Chapter"
"Adaptive Multi-window Matching Method for Depth Sensing SoC and Its VLSI Implementation","Advances in Multimedia Information Processing - PCM 2016","","","","10.1007/978-3-319-48890-5_42","Huimin YaoChenyang GeLiuqing YangYichuan FuJianru Xue","2016","http://link.springer.com/chapter/10.1007/978-3-319-48890-5_42","Chapter"
