Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A comparison of sensitivity indices for tolerance design of a transmission mechanism","Journal of Zhejiang University-SCIENCE A","","23","7","10.1631/jzus.A2100461","Zhen-yu Liu 刘振宇Han-chao Xu 徐汉超Guo-dong Sa 撒国栋Yu-feng Lyu 吕玉峰Jian-rong Tan 谭建荣","2022","http://link.springer.com/article/10.1631/jzus.A2100461","Article"
"Development of electric construction machinery in China: a review of key technologies and future directions","Journal of Zhejiang University-SCIENCE A","","22","4","10.1631/jzus.A2100006","Zhe-ming TongJia-zhi MiaoYuan-song LiShui-guang TongQian ZhangGui-rong Tan","2021","http://link.springer.com/article/10.1631/jzus.A2100006","Article"
"Direct reliability-based design optimization of uncertain structures with interval parameters","Journal of Zhejiang University-SCIENCE A","","17","11","10.1631/jzus.A1600143","Jin ChengMing-yang TangZhen-yu LiuJian-rong Tan","2016","http://link.springer.com/article/10.1631/jzus.A1600143","Article"
"An integrated cognitive computing approach for systematic conceptual design","Journal of Zhejiang University-SCIENCE A","","17","4","10.1631/jzus.A1500161","Hao ZhengYi-xiong FengJian-rong TanZhi-feng ZhangZi-xian Zhang","2016","http://link.springer.com/article/10.1631/jzus.A1500161","Article"
"Multi-actuated mechanism design considering structure flexibility using correlated performance reinforcing","Journal of Zhejiang University-SCIENCE A","","16","11","10.1631/jzus.A1500003","Jing-hua XuShu-you ZhangJian-rong TanZhen Zhao","2015","http://link.springer.com/article/10.1631/jzus.A1500003","Article"
"A novel approach for parallel disassembly design based on a hybrid fuzzy-time model","Journal of Zhejiang University-SCIENCE A","","16","9","10.1631/jzus.A1500155","Zhi-feng ZhangYi-xiong FengJian-rong TanWei-qiang JiaGuo-dong Yi","2015","http://link.springer.com/article/10.1631/jzus.A1500155","Article"
"An adaptive design method for understanding tolerance in the precision stamping process","Journal of Zhejiang University-SCIENCE A","","16","5","10.1631/jzus.A1400220","Xun GongYi-xiong FengZi-wu RenJin ChengJian-rong Tan","2015","http://link.springer.com/article/10.1631/jzus.A1400220","Article"
"Erratum to: Multi-principle preventive maintenance: a design-oriented scheduling study for mechanical systems","Journal of Zhejiang University-SCIENCE A","","16","3","10.1631/jzus.A14e0102","Yi-cong GaoYi-xiong FengJian-rong Tan","2015","http://link.springer.com/article/10.1631/jzus.A14e0102","Article"
"Multi-principle preventive maintenance: a design-oriented scheduling study for mechanical systems","Journal of Zhejiang University SCIENCE A","","15","11","10.1631/jzus.A1400102","Yi-cong GaoYi-xiong FengJian-rong Tan","2014","http://link.springer.com/article/10.1631/jzus.A1400102","Article"
"Collisionless tool orientation smoothing above blade stream surface using NURBS envelope","Journal of Zhejiang University SCIENCE A","","14","3","10.1631/jzus.A1200160","Jing-hua XuShu-you ZhangJian-rong TanRi-na Sa","2013","http://link.springer.com/article/10.1631/jzus.A1200160","Article"
"Effectiveness of urban construction boundaries in Beijing: an assessment","Journal of Zhejiang University-SCIENCE A","","10","9","10.1631/jzus.A0920317","Hao-ying HanShih-Kung LaiAn-rong DangZong-bo TanCi-fang Wu","2009","http://link.springer.com/article/10.1631/jzus.A0920317","Article"
"Exploratory study of logistics service quality scale based on online shopping malls","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0926","Yi-xiong FengBing ZhengJian-rong Tan","2007","http://link.springer.com/article/10.1631/jzus.2007.A0926","Article"
"Generalization of 3D Mandelbrot and Julia sets","Journal of Zhejiang University-SCIENCE A","","8","1","10.1631/jzus.2007.A0134","Jin ChengJian-rong Tan","2007","http://link.springer.com/article/10.1631/jzus.2007.A0134","Article"
"Quantitative information measurement and application for machine component classification codes","Journal of Zhejiang University-SCIENCE A","","6","1","10.1631/jzus.2005.AS0035","Ling-Feng LiJian-rong TanBo Liu","2005","http://link.springer.com/article/10.1631/jzus.2005.AS0035","Article"
"Interactive sculpting of product shape based on constraint manipulation in virtual environment","Journal of Zhejiang University-SCIENCE A","","6","7","10.1631/jzus.2005.A0733","Liu Zhen-yuTan Jian-rong","2005","http://link.springer.com/article/10.1631/jzus.2005.A0733","Article"
