Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An observational constraint on the existence of proto-superclsuters atz=3.3","Journal of Astrophysics and Astronomy","","11","4","10.1007/BF02709767","Ravi SubrahmanyanG. Swarup","1990","http://link.springer.com/article/10.1007/BF02709767","Article"
"Microwave background radiation related evidence in favour of the standard model","Journal of Astrophysics and Astronomy","","18","4","10.1007/BF02709314","Ravi Subrahmanyan","1997","http://link.springer.com/article/10.1007/BF02709314","Article"
"A measurement of the cosmic microwave background temperature 1280 MHz","Journal of Astrophysics and Astronomy","","21","1 - 2","10.1007/BF02702258","A. RaghunathanRavi Subrahmanyan","2000","http://link.springer.com/article/10.1007/BF02702258","Article"
"Radio Monitoring of Supernova 2001ig: The First Year","Cosmic Explosions","","","","10.1007/3-540-26633-X_16","Stuart D. RyderElaine SadlerRavi SubrahmanyanKurt W. WeilerNino PanagiaChristopher Stockdale","2005","http://link.springer.com/chapter/10.1007/3-540-26633-X_16","Chapter"
"18 GHz SZ Measurements of the Bullet Cluster","Journal of Astrophysics and Astronomy","","32","4","10.1007/s12036-011-9111-7","Siddharth S. MaluRavi Subrahmanyan","2011","http://link.springer.com/article/10.1007/s12036-011-9111-7","Article"
"Detecting global signal from cosmic dawn and epoch of reionization with SKA","Journal of Astrophysics and Astronomy","","44","1","10.1007/s12036-023-09911-5","Mayuri Sathyanarayana RaoN. Udaya ShankarRavi SubrahmanyanSaurabh Singh","2023","http://link.springer.com/article/10.1007/s12036-023-09911-5","Article"
"SARAS: a precision system for measurement of the cosmic radio background and signatures from the epoch of reionization","Experimental Astronomy","","36","1 - 2","10.1007/s10686-013-9336-3","Nipanjana PatraRavi SubrahmanyanA. RaghunathanN. Udaya Shankar","2013","http://link.springer.com/article/10.1007/s10686-013-9336-3","Article"
"A digital-receiver for the MurchisonWidefield Array","Experimental Astronomy","","39","1","10.1007/s10686-015-9444-3","Thiagaraj PrabuK. S. SrivaniD. Anish RoshiP. A. KaminiS. MadhaviDavid EmrichBrian CrosseAndrew J. WilliamsMark WatersonAvinash A. DeshpandeN. Udaya ShankarRavi SubrahmanyanFrank H. BriggsRobert F. GoekeSteven J. TingayMelanie Johnston-Hollitt","2015","http://link.springer.com/article/10.1007/s10686-015-9444-3","Article"
"Peering into the dark (ages) with low-frequency space interferometers","Experimental Astronomy","","51","3","10.1007/s10686-021-09743-7","Léon V. E. KoopmansRennan BarkanaMark BentumGianni BernardiAlbert-Jan BoonstraJudd BowmanJack BurnsXuelei ChenAbhirup DattaHeino FalckeAnastasia FialkovBharat GehlotLeonid GurvitsVibor JelićMarc Klein-WoltJoseph Lazio","2021","http://link.springer.com/article/10.1007/s10686-021-09743-7","Article"
"On the detection of a cosmic dawn signal in the radio background","Nature Astronomy","","6","5","10.1038/s41550-022-01610-5","Saurabh SinghJishnu Nambissan T.Ravi SubrahmanyanN. Udaya ShankarB. S. GirishA. RaghunathanR. SomashekarK. S. SrivaniMayuri Sathyanarayana Rao","2022","http://link.springer.com/article/10.1038/s41550-022-01610-5","Article"
"The Australia telescope 20 GHz survey: hardware, observing strategy, and scanning survey catalog","Experimental Astronomy","","32","2","10.1007/s10686-011-9257-y","Paul Jacob HancockPaul RobertsMichael J. KestevenRonald D. EkersElaine M. SadlerTara MurphyMarcella MassardiRoberto RicciMark CalabrettaGianfranco de ZottiPhilip G. EdwardsJennifer A. EkersCarole A. JacksonMark LeachChris PhillipsRobert J. Sault","2011","http://link.springer.com/article/10.1007/s10686-011-9257-y","Article"
"An observational constraint on the existence of proto-superclusters at z =3.3","Journal of Astrophysics and Astronomy","","11","2","10.1007/BF02715019","Ravi SubrahmanyanG. Swarup","1990","http://link.springer.com/article/10.1007/BF02715019","Article"
"SARAS 3 CD/EoR radiometer: design and performance of the receiver","Experimental Astronomy","","51","2","10.1007/s10686-020-09697-2","Jishnu Nambissan T.Ravi SubrahmanyanR. SomashekarN. Udaya ShankarSaurabh SinghA. RaghunathanB. S. GirishK. S. SrivaniMayuri Sathyanarayana Rao","2021","http://link.springer.com/article/10.1007/s10686-020-09697-2","Article"
"SARAS 2: a spectral radiometer for probing cosmic dawn and the epoch of reionization through detection of the global 21-cm signal","Experimental Astronomy","","45","2","10.1007/s10686-018-9584-3","Saurabh SinghRavi SubrahmanyanN. Udaya ShankarMayuri Sathyanarayana RaoB. S. GirishA. RaghunathanR. SomashekarK. S. Srivani","2018","http://link.springer.com/article/10.1007/s10686-018-9584-3","Article"
"A search for protocliisters atz = 3.3","Journal of Astrophysics and Astronomy","","11","2","10.1007/BF02715018","Ravi SubrahmanyanK. R. Anantharamaiah","1990","http://link.springer.com/article/10.1007/BF02715018","Article"
