Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Multiple common variants for celiac disease influencing immune gene expression","Nature Genetics","","42","5","10.1038/ng0510-465","Patrick C A DuboisGosia TrynkaLude FrankeKaren A HuntJihane RomanosAlessandra CurtottiAlexandra ZhernakovaGraham A R HeapRóza ÁdányArpo AromaaMaria Teresa BardellaLeonard H van den BergNicholas A BockettEmilio G de la ConchaBárbara DemaRudolf S N Fehrmann","2010","http://link.springer.com/article/10.1038/ng0510-465","Article"
"Evidence for the association of the SLC22A4 and SLC22A5 genes with Type 1 Diabetes: a case control study","BMC Medical Genetics","","7","1","10.1186/1471-2350-7-54","Jose Luis SantiagoAlfonso MartínezHermenegildo de la CalleMiguel Fernández-ArqueroM Ángeles FigueredoEmilio G de la ConchaElena Urcelay","2006","http://link.springer.com/article/10.1186/1471-2350-7-54","Article"
"Influence of the inducible nitric oxide synthase gene (NOS2A) on inflammatory bowel disease susceptibility","Immunogenetics","","59","11","10.1007/s00251-007-0255-1","M. Carmen MartínAlfonso MartinezJ. Luis MendozaCarlos TaxoneraManuel Díaz-RubioMiguel Fernández-ArqueroEmilio G. de la ConchaElena Urcelay","2007","http://link.springer.com/article/10.1007/s00251-007-0255-1","Article"
"CD209 in inflammatory bowel disease: a case-control study in the Spanish population","BMC Medical Genetics","","8","1","10.1186/1471-2350-8-75","Concepción NúñezJavier OliverJuan Luis MendozaMaría Gómez-GarcíaCarlos TaxoneraLuis M GómezMiguel A López-NevotEmilio G de la ConchaElena UrcelayAlfonso MartínezJavier Martín","2007","http://link.springer.com/article/10.1186/1471-2350-8-75","Article"
"Interleukin-10 polymorphisms in Spanish IgA deficiency patients: a case-control and family study","BMC Medical Genetics","","7","1","10.1186/1471-2350-7-56","Javier OrtizMiguel Fernández-ArqueroElena UrcelayRaquel López-MejíasAntonio FerreiraGumersindo FontánEmilio G de la ConchaAlfonso Martínez","2006","http://link.springer.com/article/10.1186/1471-2350-7-56","Article"
"A functional PTPN22polymorphism associated with several autoimmune diseases is not associated with IgA deficiency in the Spanish population","BMC Medical Genetics","","7","1","10.1186/1471-2350-7-25","Concepción NúñezRaquel López-MejíasAlfonso MartínezM Cruz García-RodríguezMiguel Fernández-ArqueroEmilio G de la ConchaElena Urcelay","2006","http://link.springer.com/article/10.1186/1471-2350-7-25","Article"
"Susceptibility to type 1 diabetes conferred by the PTPN22C1858T polymorphism in the Spanish population","BMC Medical Genetics","","8","1","10.1186/1471-2350-8-54","Jose Luis SantiagoAlfonso MartínezHermenegildo de la CalleMiguel Fernández-ArqueroM Ángeles FigueredoEmilio G de la ConchaElena Urcelay","2007","http://link.springer.com/article/10.1186/1471-2350-8-54","Article"
"IL4 in the 5q31 context: association studies of type 1 diabetes and rheumatoid arthritis in the Spanish population","Immunogenetics","","60","1","10.1007/s00251-007-0265-z","Concepción NuñezJose Luis SantiagoJezabel VaradéHermenegildo de la CalleM. Ángeles FigueredoBenjamín Fernandez-GutierrezEmilio G. de la ConchaElena UrcelayAlfonso Martínez","2008","http://link.springer.com/article/10.1007/s00251-007-0265-z","Article"
"Common variants in the HLA-DQ region confer susceptibility to idiopathic achalasia","Nature Genetics","","46","8","10.1038/ng.3029","Ines GockelJessica BeckerMira M WoutersStefan NiebischHenning R GockelTimo HessDavid RamonetJulian ZimmermannAna González VigoGosia TrynkaAntonio Ruiz de LeónJulio Pérez de la SernaElena UrcelayVinod KumarLude FrankeHarm-Jan Westra","2014","http://link.springer.com/article/10.1038/ng.3029","Article"
"Interleukin-10 haplotypes in Celiac Disease in the Spanish population","BMC Medical Genetics","","7","1","10.1186/1471-2350-7-32","Concepción NúñezDiana AlecsandruJezabel VaradéIsabel PolancoCarlos MaluendaMiguel Fernández-ArqueroEmilio G de la ConchaElena UrcelayAlfonso Martínez","2006","http://link.springer.com/article/10.1186/1471-2350-7-32","Article"
"A polymorphism in PTPN2 gene is associated with an earlier onset of type 1 diabetes","Immunogenetics","","63","4","10.1007/s00251-010-0500-x","Laura Espino-PaisanHermenegildo de la CalleMiguel Fernández-ArqueroMaria Ángeles FigueredoEmilio G. de la ConchaElena UrcelayJose Luis Santiago","2011","http://link.springer.com/article/10.1007/s00251-010-0500-x","Article"
"Dense genotyping identifies and localizes multiple common and rare variant association signals in celiac disease","Nature Genetics","","43","12","10.1038/ng.998","Gosia TrynkaKaren A HuntNicholas A BockettJihane RomanosVanisha MistryAgata SzperlSjoerd F BakkerMaria Teresa BardellaLeena Bhaw-RosunGemma CastillejoEmilio G de la ConchaRodrigo Coutinho de AlmeidaKerith-Rae M DiasCleo C van DiemenPatrick C A DuboisRichard H Duerr","2011","http://link.springer.com/article/10.1038/ng.998","Article"
"Multiple common variants for celiac disease influencing immune gene expression","Nature Genetics","","42","4","10.1038/ng.543","Patrick C A DuboisGosia TrynkaLude FrankeKaren A HuntJihane RomanosAlessandra CurtottiAlexandra ZhernakovaGraham A R HeapRóza ÁdányArpo AromaaMaria Teresa BardellaLeonard H van den BergNicholas A BockettEmilio G de la ConchaBárbara DemaRudolf S N Fehrmann","2010","http://link.springer.com/article/10.1038/ng.543","Article"
"Common variants at PVT1, ATG13–AMBRA1, AHI1 and CLEC16A are associated with selective IgA deficiency","Nature Genetics","","48","11","10.1038/ng.3675","Paola G BronsonDiana ChangTushar BhangaleMichael F SeldinWard OrtmannRicardo C FerreiraElena UrcelayLuis Fernández PereiraJavier MartinAlessandro PlebaniVassilios LougarisVanda FrimanTomáš FreibergerJiri LitzmanVojtech ThonQiang Pan-Hammarström","2016","http://link.springer.com/article/10.1038/ng.3675","Article"
"Association of IFIH1 and other autoimmunity risk alleles with selective IgA deficiency","Nature Genetics","","42","9","10.1038/ng.644","Ricardo C FerreiraQiang Pan-HammarströmRobert R GrahamVesela GatevaGumersindo FontánAnnette T LeeWard OrtmannElena UrcelayMiguel Fernández-ArqueroConcepción NúñezGudmundur JorgensenBjörn R LudvikssonSinikka KoskinenKatri HaimilaHilary F ClarkLars Klareskog","2010","http://link.springer.com/article/10.1038/ng.644","Article"
