Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimizing laser-induced refractive index changes in “thermal” glasses","Ultrafast Phenomena XVI","","","","10.1007/978-3-540-95946-5_314","Razvan StoianAlexandre Mermillod-BlondinCyril MauclairNicolas HuotEric AudouardIgor M. BurakovNadezhda M. BulgakovaYuryi P. MeschcheryakovArkadi RosenfeldIngolf V. Hertel","2009","http://link.springer.com/chapter/10.1007/978-3-540-95946-5_314","Chapter"
"First-principles study of ultrafast bandgap dynamics in laser-excited 
              
                
              
              $$\alpha$$
              
                α
              
            -quartz","The European Physical Journal Special Topics","","232","13","10.1140/epjs/s11734-022-00747-8","Elena KachanArshak TsaturyanRazvan StoianJean-Philippe Colombier","2023","http://link.springer.com/article/10.1140/epjs/s11734-022-00747-8","Article"
"Front-surface fabrication of moderate aspect ratio micro-channels in fused silica by single picosecond Gaussian–Bessel laser pulse","Applied Physics A","","124","2","10.1007/s00339-018-1634-1","Xin LiuNicolas SannerMarc SentisRazvan StoianWei ZhaoGuanghua ChengOlivier Utéza","2018","http://link.springer.com/article/10.1007/s00339-018-1634-1","Article"
"Ultrafast Laser Volume Nanostructuring of Transparent Materials: From Nanophotonics to Nanomechanics","Ultrafast Laser Nanostructuring","","","","10.1007/978-3-031-14752-4_29","Razvan StoianCiro D’AmicoYves BellouardGuanghua Cheng","2023","http://link.springer.com/chapter/10.1007/978-3-031-14752-4_29","Chapter"
"Continuum Models of Ultrashort Pulsed Laser Ablation","Laser-Surface Interactions for New Materials Production","","","","10.1007/978-3-642-03307-0_4","Nadezhda M. BulgakovaRazvan StoianArkadi RosenfeldIngolf V. Hertel","2010","http://link.springer.com/chapter/10.1007/978-3-642-03307-0_4","Chapter"
"Ultrafast Laser Nanostructuring","Springer Series in Optical Sciences","","","","10.1007/978-3-031-14752-4","Razvan StoianJörn Bonse","2023","http://link.springer.com/book/10.1007/978-3-031-14752-4","Book"
"Multiscale electronic and thermomechanical dynamics in ultrafast nanoscale laser structuring of bulk fused silica","Scientific Reports","","10","1","10.1038/s41598-020-71819-9","Madhura SomayajiManoj K. BhuyanFlorent BourquardPraveen K. VelpulaCiro D’AmicoJean-Philippe ColombierRazvan Stoian","2020","http://link.springer.com/article/10.1038/s41598-020-71819-9","Article"
"Temporal Pulse Tailoring in Ultrafast Laser Manufacturing Technologies","Laser Precision Microfabrication","","","","10.1007/978-3-642-10523-4_5","Razvan StoianMatthias WollenhauptThomas BaumertIngolf V. Hertel","2010","http://link.springer.com/chapter/10.1007/978-3-642-10523-4_5","Chapter"
"Fast Electronic Transport and Coulomb Explosion in Materials Irradiated with Ultrashort Laser Pulses","Laser Ablation and its Applications","","","","10.1007/978-0-387-30453-3_2","Nadezhda M. BulgakovaRazvan StoianArkadi RosenfeldIngolf V. HertelEleanor E. B. Campbell","2007","http://link.springer.com/chapter/10.1007/978-0-387-30453-3_2","Chapter"
"Optimizing Laser-Induced Refractive Index Changes in Optical Glasses via Spatial and Temporal Adaptive Beam Engineering","Femtosecond Laser Micromachining","","","","10.1007/978-3-642-23366-1_4","Razvan Stoian","2012","http://link.springer.com/chapter/10.1007/978-3-642-23366-1_4","Chapter"
"High fidelity visualization of multiscale dynamics of laser-induced bubbles in liquids containing gold nanoparticles","Scientific Reports","","8","1","10.1038/s41598-018-27663-z","Manoj K. BhuyanAntonin SoleilhacMadhura SomayajiTatiana E. ItinaRodolphe AntoineRazvan Stoian","2018","http://link.springer.com/article/10.1038/s41598-018-27663-z","Article"
"Nanoscale Sampling of Optical Signals: Application to High-Resolution Spectroscopy","Ultrafast Laser Nanostructuring","","","","10.1007/978-3-031-14752-4_28","Guillermo MartinAlain MorandMyriam BonduelleCiro D’AmicoRazvan StoianJavier Rodriguez Vazquez de AldanaCarolina RomeroVazquez","2023","http://link.springer.com/chapter/10.1007/978-3-031-14752-4_28","Chapter"
"Super-efficient drilling of metals with ultrafast non diffractive laser beams","Scientific Reports","","12","1","10.1038/s41598-022-05967-5","Huu Dat NguyenEnrique MorenoAnton RudenkoNicolas FaureXxx SedaoCyril MauclairJean-Philippe ColombierRazvan Stoian","2022","http://link.springer.com/article/10.1038/s41598-022-05967-5","Article"
"Volume photoinscription of glasses: three-dimensional micro- and nanostructuring with ultrashort laser pulses","Applied Physics A","","126","6","10.1007/s00339-020-03516-3","Razvan Stoian","2020","http://link.springer.com/article/10.1007/s00339-020-03516-3","Article"
"In-situ high-resolution visualization of laser-induced periodic nanostructures driven by optical feedback","Scientific Reports","","7","1","10.1038/s41598-017-16646-1","Alberto AguilarCyril MauclairNicolas FaureJean-Philippe ColombierRazvan Stoian","2017","http://link.springer.com/article/10.1038/s41598-017-16646-1","Article"
