Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adoptively transferred melanoma-reactive CTL primed in the presence of IL-21 and transferred with concurrent CTLA4 blockade results in enhanced CTL persistence and tumor regression","Journal for ImmunoTherapy of Cancer","","2","1","10.1186/2051-1426-2-S1-O2","Cassian YeeAude ChapuisPhil GreenbergIvy LaiJohn A ThompsonKim Margolin","2014","http://link.springer.com/article/10.1186/2051-1426-2-S1-O2","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"CITN-06: a Phase I/expansion trial of alt-803, an IL-15 superagonist, in patients with advanced melanoma","Journal for ImmunoTherapy of Cancer","","2","3","10.1186/2051-1426-2-S3-P79","Kim MargolinHing C WongChihiro MorishimaLiza HernandezMarc ErnstoffPeter R RhodeThomas A Waldmann","2014","http://link.springer.com/article/10.1186/2051-1426-2-S3-P79","Article"
"Mitomycin C and menadione for the treatment of advanced gastrointestinal cancers: a phase II trial","Journal of Cancer Research and Clinical Oncology","","121","2","10.1007/BF01202221","Merry TetefKim MargolinChul AhnSteven AkmanWarren ChowPaul ColuzziLucille LeongRobert J. Morgan Jr.James RaschkoStephen ShibataGeorge SomloJames H. Doroshow","1995","http://link.springer.com/article/10.1007/BF01202221","Article"
"Oblimersen and α-interferon in metastatic renal cancer: a phase II study of the California Cancer Consortium","Journal of Cancer Research and Clinical Oncology","","133","10","10.1007/s00432-007-0200-6","Kim MargolinTimothy W. SynoldPrimo LaraPaul FrankelSimon F. LaceyDavid I. QuinnTracey BarattaJanice P. DutcherBixin XiDon J. DiamondDavid R. Gandara","2007","http://link.springer.com/article/10.1007/s00432-007-0200-6","Article"
"Adoptive T-Cell Therapy of Melanoma Using Designer T-Cell Receptors","Current Oncology Reports","","13","6","10.1007/s11912-011-0196-6","Kim Margolin","2011","http://link.springer.com/article/10.1007/s11912-011-0196-6","Article"
"Effective Salvage Therapy for Refractory Disseminated Breast Cancer with 5-Fluorouracil and High-Dose Continuous Infusion Folinic Acid","The Expanding Role of Folates and Fluoropyrimidines in Cancer Chemotherapy","","","","10.1007/978-1-4684-5607-3_26","James H. DoroshowLucille LeongKim MargolinBridget FlanaganDavid GoldbergMarcelle BertrandSteven AkmanBrian CarrO. OdujinrinTerri Litchfield","1988","http://link.springer.com/chapter/10.1007/978-1-4684-5607-3_26","Chapter"
"Phase I pharmacodynamic study of time and sequence dependency of hydroxyurea in combination with gemcitabine: a California Cancer Consortium Trial","Cancer Chemotherapy and Pharmacology","","50","5","10.1007/s00280-002-0492-9","Yun YenWarren ChowLucille LeongKim MargolinRobert MorganJames RaschkoStephen ShibataGeorge SomloPrzemyslaw TwardowskiPaul FrankelJeff LongmateTimothy SynoldEdward M. NewmanHeinz-Josef LenzDavid GandaraJames H. Doroshow","2002","http://link.springer.com/article/10.1007/s00280-002-0492-9","Article"
"Phase I study of cisdiamminedichloroplatinum in combination with azidothymidine in the treatment of patients with advanced malignancies","Cancer Chemotherapy and Pharmacology","","51","6","10.1007/s00280-003-0605-0","Robert J. Morgan JrEdward M. NewmanLawrence SowersKevin ScanlonJonathan HarrisonSteven AkmanLucille LeongKim MargolinJoyce NilandJames RaschkoGeorge SomloMary CarrollWarren ChowMerry TetefVictor HamasakiYun Yen","2003","http://link.springer.com/article/10.1007/s00280-003-0605-0","Article"
"Fluorouracil and Leucovorin in Advanced Breast Cancer","Novel Approaches to Selective Treatments of Human Solid Tumors","","","","10.1007/978-1-4615-2488-5_19","James H. DoroshowKim MargolinLucille LeongSteven AkmanRobert Morgan Jr.James RaschkoGeorge SomloVictor HamasakiEleanor WomackEdward NewmanC. Ahn","1993","http://link.springer.com/chapter/10.1007/978-1-4615-2488-5_19","Chapter"
"Plasma and cerebrospinal fluid pharmacokinetics of topotecan in a phase I trial of topotecan, tamoxifen, and carboplatin, in the treatment of recurrent or refractory brain or spinal cord tumors","Cancer Chemotherapy and Pharmacology","","66","5","10.1007/s00280-010-1242-z","Robert J. MorganTimothy SynoldAdam MamelakDean LimZaid Al-KadhimiPrzemyslaw TwardowskiLucille LeongWarren ChowKim MargolinStephen ShibataGeorge SomloYun YenPaul FrankelJames H. Doroshow","2010","http://link.springer.com/article/10.1007/s00280-010-1242-z","Article"
"Continuous infusion prochlorperazine: pharmacokinetics, antiemetic efficacy, and feasibility of high-dose therapy","Cancer Chemotherapy and Pharmacology","","47","4","10.1007/s002800000232","Robert J. Morgan JrTimothy SynoldBrian I. CarrJames H. DoroshowEleanor P. WomackStephen ShibataGeorge SomloJames RaschkoLucille LeongMark McNamaraWarren ChowMerry TetefKim MargolinSteven AkmanJeff Longmate","2001","http://link.springer.com/article/10.1007/s002800000232","Article"
"Dolastatin-10 in Metastatic Melanoma: A Phase II and Pharmokinetic Trial of the California Cancer Consortium","Investigational New Drugs","","19","4","10.1023/A:1010626230081","Kim MargolinJeffrey LongmateTimothy W. SynoldDavid R. GandaraJeffrey WeberRene GonzalezMary J. JohansenRobert NewmanTracey BarattaJames H. Doroshow","2001","http://link.springer.com/article/10.1023/A%3A1010626230081","Article"
